"Event ID","Event Name","Started At","Ended At"
"2724-3866-2147484784-20220409","KPX Round 2 Davis","2022-04-09 19:40:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3866","Reverse","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484791","6 206 Grandmasters Kart Project X","1073746048","Sunday Practice","Practice","2022-04-10 16:30:00 UTC","2022-04-10 16:32:58 UTC","PROVISIONAL","6","https://racehero.io/events/kpx-round-2-davis/results/1073746048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","0","LO206 Grand Masters","3","2","","","","0","6","263.083","6","41.972","42.886","41.052","3.0","0"
"Tim Brunyansky","2","2","42","LO206 Grand Masters","1","1","0.052","","0.052","0 Laps","6","261.582","6","42.024","42.833","41.287","3.0","0"
"Tom Agan","3","1","548","LO206 Masters","2","1","0.052","","0.104","0","6","263.834","6","42.076","42.78","40.935","3.0","0"
"Jeff Wamre","4","3","556","LO206 Grand Masters","5","4","0.080","","0.184","4.431","6","267.514","6","42.156","42.699","40.372","3.0","0"
"Brad Huffman","5","4","15","LO206 Grand Masters","6","5","0.064","","0.248","3.637","6","266.72","5","42.22","42.634","40.492","3.0","0"
"Chris Britton","6","5","8","LO206 Grand Masters","4","3","0.114","","0.362","2.378","6","265.461","6","42.334","42.519","40.684","3.0","0"
"Walter Forbes","7","6","415","LO206 Grand Masters","8","7","0.054","","0.416","11.185","6","274.268","6","42.388","42.465","39.378","3.0","0"
"Larin Ciscoe","8","7","99","LO206 Grand Masters","10","9","0.005","","0.421","7.942","6","271.025","6","42.393","42.46","39.849","3.0","0"
"Mike VanMayden","9","8","61","LO206 Grand Masters","7","6","0.105","","0.526","5.434","6","268.517","6","42.498","42.355","40.221","3.0","0"
"Mike Allison","10","9","528","LO206 Grand Masters","9","8","0.091","","0.617","7.668","6","270.751","5","42.589","42.264","39.889","3.0","0"
"Mike Sullivan","11","10","253","LO206 Grand Masters","12","11","3.886","","4.503","1 Lap","5","257.412","3","46.475","38.731","34.963","2.5","0","VLR"
"Timothy McElveny","12","11","307","LO206 Grand Masters","11","10","1.166","","5.669","1 Lap","5","256.936","5","47.641","37.783","35.028","2.5","0"
