"Event ID","Event Name","Started At","Ended At"
"2724-3866-2147484784-20220409","KPX Round 2 Davis","2022-04-09 19:40:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3866","Reverse","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484788","7 206 Senior Nevada Kartsport","1073746030","Heat 1","Race","2022-04-10 18:05:00 UTC","2022-04-10 18:14:14 UTC","PROVISIONAL","12","https://racehero.io/events/kpx-round-2-davis/results/1073746030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boden Barnell","1","1","99","LO206 Sr","2","2","","","","0","12","481.876","7","39.556","45.505","44.825","6.0","0"
"Chase Hand","2","2","27","LO206 Sr","1","1","0.397","","0.397","0.397","12","482.273","12","39.662","45.383","44.788","6.0","0"
"Stephen Eisert","3","3","3","LO206 Sr","3","3","2.601","","2.998","2.998","12","484.874","10","39.826","45.197","44.548","6.0","0"
"Travis Mitchell","4","4","55","LO206 Sr","4","4","0.099","","3.097","3.097","12","484.973","8","39.927","45.082","44.539","6.0","0"
"Kade Godbehere","5","5","466","LO206 Sr","5","5","1.762","","4.859","4.859","12","486.735","9","40.103","44.884","44.377","6.0","0"
"Zachary Rivera","6","6","8","LO206 Sr","8","8","0.156","","5.015","5.015","12","486.891","11","40.021","44.976","44.363","6.0","0"
"Anthony Toscano","7","7","7","LO206 Sr","6","6","0.090","","5.105","5.105","12","486.981","12","39.829","45.193","44.355","6.0","0"
"Matthew Fecko","8","8","607","LO206 Sr","9","9","0.293","","5.398","5.398","12","487.274","12","39.916","45.095","44.328","6.0","0"
"Ryan Mar","9","9","15","LO206 Sr","11","11","0.949","","6.347","6.347","12","488.223","8","39.942","45.065","44.242","6.0","0"
"Aaron Heathman","10","10","2","LO206 Sr","7","7","0.274","","6.621","6.621","12","488.497","12","40.009","44.99","44.217","6.0","0"
"Colby Romero","11","11","605","LO206 Sr","12","12","0.367","","6.988","6.988","12","488.864","9","39.931","45.078","44.184","6.0","0"
"Giovanni Medina","12","12","21","LO206 Sr","10","10","0.359","","7.347","7.347","12","489.223","12","39.964","45.041","44.152","6.0","0"
"Jonathan Endrizzi","13","13","44","LO206 Sr","14","14","0.331","","7.678","7.678","12","489.554","12","39.994","45.007","44.122","6.0","0"
"Brinley Barnwell","14","14","10","LO206 Sr","13","13","1.201","","8.879","8.879","12","490.755","11","40.13","44.854","44.014","6.0","0"
"Nathan Heath","15","15","47","LO206 Sr","16","16","3.239","","12.118","12.118","12","493.994","12","40.331","44.631","43.725","6.0","0"
"Kyle Chatham","16","16","42","LO206 Sr","18","18","0.390","","12.508","12.508","12","494.384","9","40.369","44.589","43.691","6.0","0"
"Jason Maples","17","17","627","LO206 Sr","17","17","1.808","","14.316","14.316","12","496.192","12","40.431","44.52","43.532","6.0","0"
"Matteo Sandoval","18","18","25","LO206 Sr","20","20","3.417","","17.733","17.733","12","499.609","12","40.8","44.118","43.234","6.0","0"
"Alec Acevedo","19","19","42","LO206 Sr","19","19","0.222","","17.955","17.955","12","499.831","10","40.66","44.27","43.215","6.0","0"
"Nick Short","20","20","9","LO206 Sr","15","15","11 Laps","","11 Laps","11 Laps","1","51.908","1","50.852","35.397","34.677","0.5","0"
