"Event ID","Event Name","Started At","Ended At"
"2724-3866-2147484784-20220409","KPX Round 2 Davis","2022-04-09 19:40:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3866","Reverse","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484791","6 206 Grandmasters Kart Project X","1073746047","Qualifying","Qualifying","2022-04-09 21:26:00 UTC","2022-04-09 21:30:33 UTC","PROVISIONAL","5","https://racehero.io/events/kpx-round-2-davis/results/1073746047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Britton","1","1","8","LO206 Grand Masters","7","7","","","","0","5","234.402","3","41.669","43.198","38.396","2.5","0"
"Tim Brunyansky","2","2","42","LO206 Grand Masters","3","3","0.095","","0.095","0 Laps","5","220.163","4","41.764","43.099","40.879","2.5","0"
"Paul Booher","3","3","0","LO206 Grand Masters","1","1","0.065","","0.160","0 Laps","5","215.399","5","41.829","43.032","41.783","2.5","0"
"Frank Chavez","4","4","23","LO206 Grand Masters","8","8","0.140","","0.300","6.521","5","240.923","5","41.969","42.889","37.356","2.5","0"
"Brad Huffman","5","5","15","LO206 Grand Masters","9","9","0.080","","0.380","9.963","5","244.365","4","42.049","42.807","36.83","2.5","0"
"Jeff Wamre","6","6","556","LO206 Grand Masters","2","2","0.065","","0.445","0 Laps","5","216.574","3","42.114","42.741","41.556","2.5","0"
"Mike VanMayden","7","7","61","LO206 Grand Masters","4","4","0.029","","0.474","0 Laps","5","227.985","5","42.143","42.712","39.476","2.5","0"
"Mike Allison","8","8","528","LO206 Grand Masters","6","6","0.040","","0.514","0.998","5","235.4","4","42.183","42.671","38.233","2.5","0"
"Larin Ciscoe","9","9","99","LO206 Grand Masters","5","5","0.350","","0.864","0 Laps","5","231.622","4","42.533","42.32","38.856","2.5","0"
"Timothy McElveny","10","10","307","LO206 Grand Masters","10","10","2.520","","3.384","1 Lap","4","234.362","3","45.053","39.953","30.722","2.0","0"
"Walter Forbes","11","11","415","LO206 Grand Masters","12","","0.286","","3.670","4 Laps","1","231.508","1","45.339","39.701","7.775","0.5","0"
"Mike Sullivan","12","12","253","LO206 Grand Masters","11","11","0.184","","3.854","1 Lap","4","219.557","2","45.523","39.54","32.793","2.0","0","VLR"
