"Event ID","Event Name","Started At","Ended At"
"2724-3866-2147484784-20220409","KPX Round 2 Davis","2022-04-09 19:40:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3866","Reverse","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484791","6 206 Grandmasters Kart Project X","1073746049","Heat 1","Race","2022-04-10 17:50:00 UTC","2022-04-10 17:58:53 UTC","PROVISIONAL","12","https://racehero.io/events/kpx-round-2-davis/results/1073746049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","0","LO206 Grand Masters","3","3","","","","0","12","503.502","10","41.43","43.447","42.9","6.0","0"
"Chris Britton","2","2","8","LO206 Grand Masters","1","1","1.116","","1.116","1.116","12","504.618","7","41.574","43.296","42.805","6.0","0"
"Tim Brunyansky","3","3","42","LO206 Grand Masters","2","2","0.195","","1.311","1.311","12","504.813","8","41.485","43.389","42.788","6.0","0"
"Frank Chavez","4","4","23","LO206 Grand Masters","5","5","1.498","","2.809","2.809","12","506.311","5","41.53","43.342","42.662","6.0","0"
"Brad Huffman","5","5","15","LO206 Grand Masters","4","4","1.420","","4.229","4.229","12","507.731","9","41.452","43.424","42.542","6.0","0"
"Jeff Wamre","6","6","556","LO206 Grand Masters","7","7","0.127","","4.356","4.356","12","507.858","9","41.356","43.525","42.532","6.0","0"
"Mike VanMayden","7","7","61","LO206 Grand Masters","6","6","4.311","","8.667","8.667","12","512.169","5","42.016","42.841","42.174","6.0","0"
"Mike Allison","8","8","528","LO206 Grand Masters","8","8","0.530","","9.197","9.197","12","512.699","11","42.001","42.856","42.13","6.0","0"
"Larin Ciscoe","9","9","99","LO206 Grand Masters","9","9","0.226","","9.423","9.423","12","512.925","5","41.989","42.868","42.111","6.0","0"
"Walter Forbes","10","10","415","LO206 Grand Masters","10","10","5.254","","14.677","14.677","12","518.179","6","42.328","42.525","41.684","6.0","0"
"Timothy McElveny","11","11","307","LO206 Grand Masters","11","11","1 Lap","","1 Lap","2.023","11","505.525","4","44.77","40.205","39.167","5.5","0"
"Mike Sullivan","12","12","253","LO206 Grand Masters","13","13","1.980","","1 Lap","4.003","11","507.505","4","44.774","40.202","39.014","5.5","0","VLR"
"Tom Agan","13","13","548","LO206 Grand Masters","12","12","10 Laps","","11 Laps","11 Laps","1","47.645","1","45.819","39.285","37.779","0.5","0"
