"Event ID","Event Name","Started At","Ended At"
"2724-3866-2147484784-20220409","KPX Round 2 Davis","2022-04-09 19:40:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3866","Reverse","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484788","7 206 Senior Nevada Kartsport","1073746028","Qualifying","Qualifying","2022-04-09 21:50:00 UTC","2022-04-09 22:04:15 UTC","PROVISIONAL","5","https://racehero.io/events/kpx-round-2-davis/results/1073746028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Hand","1","1","27","LO206 Sr","2","2","","","","0","5","206.355","5","39.822","45.201","43.614","2.5","0"
"Boden Barnell","2","2","99","LO206 Sr","1","1","0.182","","0.182","0 Laps","5","204.28","5","40.004","44.996","44.057","2.5","0"
"Stephen Eisert","3","3","3","LO206 Sr","5","5","0.147","","0.329","16.586","5","222.941","5","40.151","44.831","40.369","2.5","0"
"Travis Mitchell","4","4","55","LO206 Sr","7","7","0.061","","0.390","21.584","5","227.939","5","40.212","44.763","39.484","2.5","0"
"Kade Godbehere","5","5","466","LO206 Sr","0","","0.040","","0.430","4:21.559","5","467.914","5","40.252","44.718","19.234","2.5","0"
"Anthony Toscano","6","6","7","LO206 Sr","3","3","0.032","","0.462","6.653","5","213.008","5","40.284","44.683","42.252","2.5","0"
"Zachary Rivera","7","7","8","LO206 Sr","9","9","0.036","","0.498","29.675","5","236.03","4","40.32","44.643","38.131","2.5","0"
"Aaron Heathman","8","8","2","LO206 Sr","6","6","","","0.498","19.933","5","226.288","5","40.32","44.643","39.772","2.5","0"
"Giovanni Medina","9","9","21","LO206 Sr","0","","0.003","","0.501","4:24.027","5","470.382","5","40.323","44.64","19.133","2.5","0"
"Matthew Fecko","10","10","607","LO206 Sr","8","8","0.052","","0.553","26.859","5","233.214","5","40.375","44.582","38.591","2.5","0"
"Colby Romero","11","11","605","LO206 Sr","0","","0.071","","0.624","10:30.64","3","836.995","3","40.446","44.504","6.452","1.5","0"
"Ryan Mar","12","12","15","LO206 Sr","0","","0.069","","0.693","4:31.449","5","477.804","5","40.515","44.428","18.836","2.5","0"
"Jonathan Endrizzi","13","13","44","LO206 Sr","4","4","0.006","","0.699","12.332","5","218.687","5","40.521","44.421","41.155","2.5","0"
"Brinley Barnwell","14","14","10","LO206 Sr","0","","0.102","","0.801","4:43.577","5","489.932","5","40.623","44.31","18.37","2.5","0"
"Nathan Heath","15","15","47","LO206 Sr","0","","0.144","","0.945","4:29.946","5","476.301","3","40.767","44.153","18.896","2.5","0"
"Nick Short","16","16","9","LO206 Sr","0","","0.152","","1.097","3:14.863","3","401.218","3","40.919","43.989","13.459","1.5","0"
"Kyle Chatham","17","17","42","LO206 Sr","0","","0.026","","1.123","4:40.4","5","486.755","5","40.945","43.961","18.49","2.5","0"
"Jason Maples","18","18","627","LO206 Sr","0","","0.046","","1.169","4:48.705","5","495.06","5","40.991","43.912","18.18","2.5","0"
"Alec Acevedo","19","19","42","LO206 Sr","0","","0.764","","1.933","4:56.606","5","502.961","5","41.755","43.109","17.894","2.5","0"
