"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485520-20221008","CalSpeed Sprint Series R10","2022-10-08 20:11:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485521","Sprint Round 10 22","1073748485","HEAT 1- C","Race","2022-10-08 23:50:00 UTC","2022-10-09 00:00:38 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-r10/results/1073748485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodney Bryant, Jr. [S]","1","1","29","Sprint Series","5","5","","","","0","8","503.943","6","62.956","34.498","34.478","4.8264","0"
"Nathaniel Small","2","2","20","Sprint Series","4","4","0.117","","0.117","0.117","8","504.06","7","62.777","34.597","34.47","4.8264","0"
"Frank Chen","3","3","45","Sprint Series","2","2","1.030","","1.147","1.147","8","505.09","7","63.194","34.368","34.4","4.8264","0"
"Connor Hicks","4","4","25","Sprint Series","3","3","0.129","","1.276","1.276","8","505.219","7","63.195","34.368","34.391","4.8264","0"
"Ernesto Sanchez [S][M]","5","5","26","Sprint Series","7","7","2.840","","4.116","4.116","8","508.059","8","63.361","34.278","34.199","4.8264","0"
"Vince Azua","6","6","51","Sprint Series","14","14","0.094","","4.210","4.21","8","508.153","6","63.271","34.327","34.193","4.8264","0"
"Ethan Chen","7","7","41","Sprint Series","10","10","0.101","","4.311","4.311","8","508.254","5","63.081","34.43","34.186","4.8264","0"
"Ken Hackman","8","8","33","Sprint Series","1","1","3.039","","7.350","7.35","8","511.293","6","63.691","34.1","33.983","4.8264","0"
"Spencer Morris [SE]","9","9","52","Sprint Series","17","17","1.529","","8.879","8.879","8","512.822","8","63.594","34.152","33.881","4.8264","0"
"Mario Medina [SE]","10","10","50","Sprint Series","9","9","1.588","","10.467","10.467","8","514.41","4","64.164","33.849","33.777","4.8264","0"
"Shelby Blecker","11","11","57","Sprint Series","6","6","0.098","","10.565","10.565","8","514.508","4","63.863","34.008","33.77","4.8264","0"
"Craig Robertson [SE]","12","12","54","Sprint Series","16","16","0.619","","11.184","11.184","8","515.127","6","63.596","34.151","33.73","4.8264","0"
"Brandon Boone","13","13","39","Sprint Series","13","13","0.319","","11.503","11.503","8","515.446","7","63.511","34.197","33.709","4.8264","0"
"Edmundo Quezada [SE]","14","14","30","Sprint Series","11","11","0.005","","11.508","11.508","8","515.451","6","63.826","34.028","33.708","4.8264","0"
"Eric Dulaney [SE]","15","15","27","Sprint Series","20","20","0.510","","12.018","12.018","8","515.961","8","63.55","34.176","33.675","4.8264","0"
"Renning Bruns","16","16","59","Sprint Series","22","22","0.764","","12.782","12.782","8","516.725","6","63.856","34.012","33.625","4.8264","0"
"Allen Person","17","17","31","Sprint Series","19","19","0.592","","13.374","13.374","8","517.317","8","63.45","34.23","33.587","4.8264","0"
"Mitch Thieman [SE]","18","18","40","Sprint Series","12","12","1.277","","14.651","14.651","8","518.594","6","63.999","33.936","33.504","4.8264","0"
"Giovanni Pucci [SE]","19","19","24","Sprint Series","18","18","6.261","","20.912","20.912","8","524.855","5","65.023","33.402","33.104","4.8264","0"
"Nick Rajewski [SE]","20","20","56","Sprint Series","8","8","2.690","","23.602","23.602","8","527.545","8","64.347","33.753","32.936","4.8264","0"
"Aaron Marcus [SE]","21","21","35","Sprint Series","25","25","1.708","","25.310","25.31","8","529.253","8","65.051","33.387","32.829","4.8264","0"
"Morris Lin","22","22","55","Sprint Series","27","27","1.424","","26.734","26.734","8","530.677","4","65.506","33.155","32.741","4.8264","0"
"Ayrton Ward","23","23","43","Sprint Series","24","24","2.286","","29.020","29.02","8","532.963","8","64.589","33.626","32.601","4.8264","0"
"Damian Ohara","24","24","58","Sprint Series","23","23","2.390","","31.410","31.41","8","535.353","8","65.196","33.313","32.455","4.8264","0"
"Amanda Lafranco [SE]","25","25","38","Sprint Series","15","15","0.554","","31.964","31.964","8","535.907","8","65.311","33.254","32.422","4.8264","0"
"Will Verstappen Smith","26","26","21","Sprint Series","21","21","8.294","","40.258","40.258","8","544.201","7","66.039","32.888","31.928","4.8264","0"
"Adam Crowe","27","27","53","Sprint Series","26","26","26.923","","1:07.181","1:07.181","8","571.124","4","68.517","31.698","30.423","4.8264","0"
"Andrew Mansell Simmons","28","28","48","Sprint Series","28","28","1 Lap","","1 Lap","0.136","7","504.079","7","70.812","30.671","30.16","4.2231","0"
