"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485520-20221008","CalSpeed Sprint Series R10","2022-10-08 20:11:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485521","Sprint Round 10 22","1073748484","HEAT 1- B","Race","2022-10-08 23:50:00 UTC","2022-10-09 00:00:16 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-r10/results/1073748484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ivan Martinez","1","1","22","Sprint Series","10","10","","","","0","8","459.889","8","63.053","34.445","37.781","4.8264","0"
"James Lieser","2","2","31","Sprint Series","5","5","1.001","","1.001","1.001","8","460.89","7","62.806","34.581","37.699","4.8264","0"
"Jacob Abrams","3","3","41","Sprint Series","1","1","0.455","","1.456","1.456","8","461.345","2","63.233","34.347","37.662","4.8264","0"
"Mike Chen","4","4","53","Sprint Series","2","2","0.052","","1.508","1.508","8","461.397","6","63.374","34.271","37.657","4.8264","0"
"Tiange Li [SE]","5","5","29","Sprint Series","3","3","0.336","","1.844","1.844","8","461.733","7","63.337","34.291","37.63","4.8264","0"
"Adrian Comstock","6","6","56","Sprint Series","6","6","0.446","","2.290","2.29","8","462.179","7","62.981","34.485","37.594","4.8264","0"
"Chris Fox","7","7","59","Sprint Series","4","4","0.055","","2.345","2.345","8","462.234","7","63.015","34.466","37.589","4.8264","0"
"Jacob Reis","8","8","27","Sprint Series","11","11","2.618","","4.963","4.963","8","464.852","6","63.192","34.37","37.378","4.8264","0"
"Jeff Pesner","9","9","20","Sprint Series","18","","0.962","","5.925","5.925","8","465.814","7","63.019","34.464","37.3","4.8264","0"
"Jack McNeel","10","10","21","Sprint Series","8","8","0.069","","5.994","5.994","8","465.883","7","63.531","34.186","37.295","4.8264","0"
"Michael Pavlinec","11","11","35","Sprint Series","13","13","0.029","","6.023","6.023","8","465.912","5","63.175","34.379","37.293","4.8264","0"
"Michael Hottinga","12","12","51","Sprint Series","14","14","2.083","","8.106","8.106","8","467.995","5","63.408","34.252","37.127","4.8264","0"
"Sergio Caballero","13","13","23","Sprint Series","7","7","2.144","","10.250","10.25","8","470.139","6","63.379","34.268","36.957","4.8264","0"
"Ian Bland","14","14","30","Sprint Series","16","15","0.107","","10.357","10.357","8","470.246","7","63.895","33.991","36.949","4.8264","0"
"Kevin Van Gaever","15","15","26","Sprint Series","18","17","0.617","","10.974","10.974","8","470.863","7","63.878","34.0","36.9","4.8264","0"
"Case Vanderschaaf [SE]","16","16","45","Sprint Series","12","12","1.482","","12.456","12.456","8","472.345","6","64.24","33.809","36.785","4.8264","0"
"Raul Chacon [SE]","17","17","39","Sprint Series","9","9","3.937","","16.393","16.393","8","476.282","8","64.478","33.684","36.481","4.8264","0"
"Mike Lewis","18","18","58","Sprint Series","23","22","1.250","","17.643","17.643","8","477.532","5","64.215","33.822","36.385","4.8264","0"
"Benjamin Hartmann [SE]","19","19","24","Sprint Series","17","16","0.126","","17.769","17.769","8","477.658","5","64.534","33.655","36.375","4.8264","0"
"Patrick Hunt [S][M]","20","20","54","Sprint Series","22","21","0.566","","18.335","18.335","8","478.224","8","64.024","33.923","36.332","4.8264","0"
"Evan Donnell","21","21","38","Sprint Series","19","18","4.902","","23.237","23.237","8","483.126","7","65.569","33.124","35.964","4.8264","0"
"Landon Parcel","22","22","48","Sprint Series","20","19","2.504","","25.741","25.741","8","485.63","8","64.375","33.738","35.778","4.8264","0"
"Callie Hayner","23","23","40","Sprint Series","21","20","1.139","","26.880","26.88","8","486.769","4","64.432","33.708","35.695","4.8264","0"
"Phil  Pacheco","24","24","25","Sprint Series","26","25","1.222","","28.102","28.102","8","487.991","8","65.236","33.293","35.605","4.8264","0"
"Dante  Villalobos","25","25","57","Sprint Series","24","23","6.738","","34.840","34.84","8","494.729","7","65.687","33.064","35.12","4.8264","0"
"Josh Schumacher Thomas","26","26","33","Sprint Series","25","24","21.227","","56.067","56.067","8","515.956","4","68.398","31.754","33.675","4.8264","0"
"Brian Parcel","27","27","50","Sprint Series","27","26","5.029","","1:01.096","1:01.096","8","520.985","4","67.836","32.017","33.35","4.8264","0"
"Sue Jiang [SE]","28","28","52","Sprint Series","28","27","2.514","","1:03.610","1:03.61","8","523.499","3","68.463","31.723","33.19","4.8264","0"
