"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485520-20221008","CalSpeed Sprint Series R10","2022-10-08 20:11:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485521","Sprint Round 10 22","1073748483","HEAT 1- A","Race","2022-10-08 23:50:00 UTC","2022-10-09 00:00:49 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-r10/results/1073748483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emerson Thieman","1","1","24","Sprint Series","2","2","","","","0","8","563.897","7","63.039","34.453","30.812","4.8264","0"
"Lee Povey [SE]","2","2","35","Sprint Series","4","4","0.125","","0.125","0.125","8","564.022","3","62.963","34.495","30.806","4.8264","0"
"Heather Perrin","3","3","20","Sprint Series","5","5","3.184","","3.309","3.309","8","567.206","3","62.948","34.503","30.633","4.8264","0"
"David Thibodeau [SE]","4","4","40","Sprint Series","1","1","0.534","","3.843","3.843","8","567.74","6","62.999","34.475","30.604","4.8264","0"
"Kyle Odermatt","5","5","23","Sprint Series","6","6","2.025","","5.868","5.868","8","569.765","8","63.002","34.473","30.495","4.8264","0"
"Derek Borunda","6","6","53","Sprint Series","11","11","2.050","","7.918","7.918","8","571.815","7","63.28","34.322","30.386","4.8264","0"
"Ayden Vaillancour","7","7","22","Sprint Series","13","13","0.098","","8.016","8.016","8","571.913","8","63.063","34.44","30.381","4.8264","0"
"Richard Kim [SE]","8","8","50","Sprint Series","3","3","0.944","","8.960","8.96","8","572.857","5","63.838","34.022","30.331","4.8264","0"
"David Turner [SE]","9","9","43","Sprint Series","14","14","2.900","","11.860","11.86","8","575.757","6","63.603","34.147","30.178","4.8264","0"
"Brian Langone","10","10","51","Sprint Series","8","8","0.149","","12.009","12.009","8","575.906","8","63.085","34.428","30.17","4.8264","0"
"Michael Collins","11","11","58","Sprint Series","18","18","2.912","","14.921","14.921","8","578.818","3","63.649","34.123","30.018","4.8264","0"
"David Mock [SE]","12","12","45","Sprint Series","9","9","2.169","","17.090","17.09","8","580.987","6","63.782","34.052","29.906","4.8264","0"
"Jeff Stepp [SE]","13","13","57","Sprint Series","17","17","0.538","","17.628","17.628","8","581.525","7","63.913","33.982","29.878","4.8264","0"
"Yingkai Zhao [SE]","14","14","21","Sprint Series","19","19","0.863","","18.491","18.491","8","582.388","6","64.034","33.918","29.834","4.8264","0"
"Robert Hernandez","15","15","27","Sprint Series","10","10","0.166","","18.657","18.657","8","582.554","7","63.509","34.198","29.826","4.8264","0"
"Alexander Benyamin [SE]","16","16","30","Sprint Series","15","15","0.015","","18.672","18.672","8","582.569","7","63.57","34.165","29.825","4.8264","0"
"Jeff Latimer","17","17","33","Sprint Series","7","7","0.800","","19.472","19.472","8","583.369","3","64.159","33.852","29.784","4.8264","0"
"Jeremiah Burton","18","18","25","Sprint Series","21","21","0.783","","20.255","20.255","8","584.152","7","63.53","34.187","29.744","4.8264","0"
"Christian Bland [SE]","19","19","52","Sprint Series","12","12","1.039","","21.294","21.294","8","585.191","7","64.19","33.835","29.691","4.8264","0"
"William Medina [SE]","20","20","55","Sprint Series","20","20","3.751","","25.045","25.045","8","588.942","7","63.989","33.941","29.502","4.8264","0"
"Edgar Machuca","21","21","39","Sprint Series","23","23","4.147","","29.192","29.192","8","593.089","6","64.82","33.506","29.296","4.8264","0"
"Sienna Johnston","22","22","41","Sprint Series","24","24","2.647","","31.839","31.839","8","595.736","7","65.401","33.209","29.166","4.8264","0"
"Max Schneider","23","23","59","Sprint Series","22","22","2.252","","34.091","34.091","8","597.988","7","65.379","33.22","29.056","4.8264","0"
"Henry Alvarez [SE]","24","24","56","Sprint Series","25","25","0.783","","34.874","34.874","8","598.771","4","65.469","33.174","29.018","4.8264","0"
"David Schaefer [SE]","25","25","38","Sprint Series","16","16","4.555","","39.429","39.429","8","603.326","7","64.728","33.554","28.799","4.8264","0"
"Jasim Qazi","26","26","48","Sprint Series","26","26","3.184","","42.613","42.613","8","606.51","2","66.51","32.655","28.648","4.8264","0"
"Brock Newcomer [SE]","27","27","29","Sprint Series","27","27","2.846","","45.459","45.459","8","609.356","3","67.268","32.287","28.514","4.8264","0"
"Jeff Smith [SE]","28","28","26","Sprint Series","28","28","1 Lap","","1 Lap","2.23","7","566.127","1","68.167","31.861","26.855","4.2231","0"
"Nicholas Broff","29","29","31","Sprint Series","29","29","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Ballantine","30","30","54","Sprint Series","30","30","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
