"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485520-20221008","CalSpeed Sprint Series R10","2022-10-08 20:11:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485521","Sprint Round 10 22","1073748480","PRACTICE /QUALIFYING 1","Qualifying","2022-10-08 23:46:00 UTC","2022-10-08 19:21:48 UTC","PROVISIONAL","7","https://racehero.io/events/calspeed-sprint-series-r10/results/1073748480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Boone","1","1","31","Sprint Series","19","19","","","","0","7","519.202","5","63.668","34.113","29.282","4.2231","0"
"Craig Robertson [SE]","2","2","41","Sprint Series","22","22","0.193","","0.193","10.51","7","529.712","7","63.861","34.009","28.701","4.2231","0"
"Evan Donnell","3","3","25","Sprint Series","15","15","0.600","","0.793","5.436","7","524.638","7","64.461","33.693","28.978","4.2231","0"
"Allen Person","4","4","26","Sprint Series","20","20","0.121","","0.914","8.975","7","528.177","6","64.582","33.63","28.784","4.2231","0"
"William Medina [SE]","5","5","58","Sprint Series","6","6","0.065","","0.979","0 Laps","7","516.702","5","64.647","33.596","29.423","4.2231","0"
"Landon Parcel","6","6","23","Sprint Series","24","24","0.004","","0.983","1 Lap","6","492.189","3","64.651","33.594","26.476","3.6197999999999997","0"
"Jeremiah Burton","7","7","21","Sprint Series","11","11","0.085","","1.068","0 Laps","7","516.453","4","64.736","33.55","29.438","4.2231","0"
"Callie Hayner","8","8","56","Sprint Series","9","9","0.118","","1.186","0 Laps","7","513.397","6","64.854","33.489","29.613","4.2231","0"
"Will Verstappen Smith","9","9","50","Sprint Series","3","3","0.254","","1.440","0 Laps","7","510.075","6","65.108","33.358","29.806","4.2231","0"
"Max Schneider","10","10","20","Sprint Series","12","12","0.003","","1.443","5.966","7","525.168","6","65.111","33.357","28.949","4.2231","0"
"Patrick Hunt [S][M]","11","11","59","Sprint Series","18","18","0.056","","1.499","10.396","7","529.598","6","65.167","33.328","28.707","4.2231","0"
"Renning Bruns","12","12","38","Sprint Series","1","1","0.149","","1.648","0 Laps","7","498.63","7","65.316","33.252","30.49","4.2231","0"
"Mike Lewis","13","13","52","Sprint Series","23","23","0.149","","1.797","17.834","7","537.036","7","65.465","33.176","28.309","4.2231","0"
"Damian Ohara","14","14","43","Sprint Series","14","14","0.138","","1.935","8.744","7","527.946","6","65.603","33.106","28.797","4.2231","0"
"Dante  Villalobos","15","15","51","Sprint Series","2","2","0.102","","2.037","5.051","7","524.253","7","65.705","33.055","29.0","4.2231","0"
"Ayrton Ward","16","16","57","Sprint Series","8","8","0.031","","2.068","18.85","7","538.052","7","65.736","33.039","28.256","4.2231","0"
"Josh Schumacher Thomas","17","17","29","Sprint Series","4","4","0.746","","2.814","13.362","7","532.564","7","66.482","32.669","28.547","4.2231","0"
"Jasim Qazi","18","18","35","Sprint Series","21","21","0.703","","3.517","1 Lap","6","482.797","5","67.185","32.327","26.991","3.6197999999999997","0"
"Phil  Pacheco","19","19","22","Sprint Series","13","13","0.096","","3.613","1 Lap","6","483.667","6","67.281","32.281","26.943","3.6197999999999997","0"
"Adam Crowe","20","20","55","Sprint Series","5","5","0.069","","3.682","1 Lap","6","490.505","4","67.35","32.248","26.567","3.6197999999999997","0"
"Brian Parcel","21","21","33","Sprint Series","17","17","0.187","","3.869","1 Lap","6","486.402","5","67.537","32.158","26.791","3.6197999999999997","0"
"Morris Lin","22","22","24","Sprint Series","25","25","1.167","","5.036","1 Lap","6","494.724","4","68.704","31.612","26.341","3.6197999999999997","0"
"Jeff Smith [SE]","23","23","40","Sprint Series","10","10","0.046","","5.082","1 Lap","6","501.742","3","68.75","31.591","25.972","3.6197999999999997","0"
"Sue Jiang [SE]","24","24","27","Sprint Series","16","16","1.778","","6.860","1 Lap","6","497.267","6","70.528","30.795","26.206","3.6197999999999997","0"
"Andrew Mansell Simmons","25","25","53","Sprint Series","7","7","0.258","","7.118","1 Lap","6","494.616","6","70.786","30.682","26.346","3.6197999999999997","0"
"Mario Bustamante","26","26","28","Sprint Series","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Wise [SE]","27","27","30","Sprint Series","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Erin Swenson-Healy [SE]","28","28","34","Sprint Series","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Broff","29","29","39","Sprint Series","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Pesner","30","30","48","Sprint Series","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
