"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485520-20221008","CalSpeed Sprint Series R10","2022-10-08 20:11:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485521","Sprint Round 10 22","1073748481","PRACTICE /QUALIFYING 2","Qualifying","2022-10-08 23:46:00 UTC","2022-10-08 19:40:04 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-r10/results/1073748481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richard Kim [SE]","1","1","58","Sprint Series","26","26","","","","0","7","481.902","5","62.949","34.502","31.548","4.2231","0"
"Rodney Bryant, Jr. [S]","2","2","20","Sprint Series","18","18","0.143","","0.143","49.752","8","531.654","8","63.092","34.424","32.681","4.8264","0"
"Kyle Odermatt","3","3","35","Sprint Series","8","8","0.029","","0.172","33.364","8","515.266","5","63.121","34.408","33.721","4.8264","0"
"Adrian Comstock","4","4","57","Sprint Series","23","23","0.012","","0.184","59.479","8","541.381","3","63.133","34.402","32.094","4.8264","0"
"Jeff Latimer","5","5","22","Sprint Series","5","5","0.035","","0.219","35.934","8","517.836","5","63.168","34.383","33.553","4.8264","0"
"Brian Langone","6","6","55","Sprint Series","25","25","0.075","","0.294","3 Laps","4","294.192","3","63.243","34.342","29.53","2.4132","0"
"Raul Chacon [SE]","7","7","56","Sprint Series","14","14","0.045","","0.339","48.04","8","529.942","7","63.288","34.317","32.787","4.8264","0"
"Mario Medina [SE]","8","8","25","Sprint Series","29","29","0.011","","0.350","9.539","7","491.441","3","63.299","34.311","30.936","4.2231","0"
"Christian Bland [SE]","9","9","23","Sprint Series","7","7","0.202","","0.552","38.99","8","520.892","8","63.501","34.202","33.356","4.8264","0"
"Case Vanderschaaf [SE]","10","10","29","Sprint Series","20","20","0.053","","0.605","58.525","8","540.427","8","63.554","34.174","32.151","4.8264","0"
"Mitch Thieman [SE]","11","11","43","Sprint Series","21","21","0.009","","0.614","0.649","7","482.551","6","63.563","34.169","31.506","4.2231","0"
"Michael Pavlinec","12","12","52","Sprint Series","22","22","0.045","","0.659","0 Laps","7","480.149","5","63.608","34.145","31.663","4.2231","0"
"David Turner [SE]","13","13","27","Sprint Series","10","10","0.079","","0.738","43.974","8","525.876","3","63.687","34.102","33.04","4.8264","0"
"Michael Hottinga","14","14","34","Sprint Series","4","4","0.028","","0.766","36.843","8","518.745","7","63.715","34.087","33.494","4.8264","0"
"Alexander Benyamin [SE]","15","15","51","Sprint Series","16","16","0.027","","0.793","1:00.607","8","542.509","8","63.742","34.073","32.027","4.8264","0"
"Tyler Duke","16","16","39","Sprint Series","6","6","0.001","","0.794","39.429","8","521.331","8","63.743","34.072","33.328","4.8264","0"
"Amanda Lafranco [SE]","17","17","31","Sprint Series","24","24","0.008","","0.802","1.155","7","483.057","7","63.751","34.068","31.473","4.2231","0"
"Ian Bland","18","18","53","Sprint Series","9","9","0.089","","0.891","43.812","8","525.714","7","63.84","34.021","33.05","4.8264","0"
"Spencer Morris [SE]","19","19","24","Sprint Series","12","12","0.004","","0.895","48.711","8","530.613","3","63.844","34.019","32.745","4.8264","0"
"Jeff Stepp [SE]","20","20","30","Sprint Series","2","2","0.023","","0.918","35.609","8","517.511","8","63.867","34.006","33.574","4.8264","0"
"Benjamin Heartmann [SE]","21","21","41","Sprint Series","27","27","0.065","","0.983","9.32","7","491.222","2","63.932","33.972","30.95","4.2231","0"
"Kevin Van Gaever","22","22","50","Sprint Series","17","17","0.330","","1.313","0 Laps","7","479.395","6","64.262","33.797","31.713","4.2231","0"
"Giovanni Pucci [SE]","23","23","59","Sprint Series","19","19","0.075","","1.388","0.253","7","482.155","3","64.337","33.758","31.532","4.2231","0"
"Eric Dulaney [SE]","24","24","21","Sprint Series","15","15","0.353","","1.741","0 Laps","7","481.796","7","64.69","33.574","31.555","4.2231","0"
"Edgar Machuca","25","25","38","Sprint Series","28","28","0.703","","2.444","20.194","7","502.096","2","65.393","33.213","30.279","4.2231","0"
"Sienna Johnston","26","26","33","Sprint Series","11","11","0.257","","2.701","1:03.73","8","545.632","4","65.65","33.083","31.844","4.8264","0"
"Henry Alvarez [SE]","27","27","40","Sprint Series","13","13","0.193","","2.894","15.816","7","497.718","7","65.843","32.986","30.546","4.2231","0"
"Aaron Marcus [SE]","28","28","28","Sprint Series","3","3","0.667","","3.561","57.782","8","539.684","4","66.51","32.655","32.195","4.8264","0"
"Brock Newcomer [SE]","29","29","48","Sprint Series","1","1","0.976","","4.537","0 Laps","7","480.848","5","67.486","32.183","31.617","4.2231","0"
"David Ballantine","30","30","26","Sprint Series","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
