"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485520-20221008","CalSpeed Sprint Series R10","2022-10-08 20:11:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485521","Sprint Round 10 22","1073748482","PRACTICE /QUALIFYING 3","Qualifying","2022-10-08 23:47:00 UTC","2022-10-08 19:55:48 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-r10/results/1073748482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Thibodeau [SE]","1","1","25","Sprint Series","13","13","","","","0","8","527.161","8","62.634","34.676","32.96","4.8264","0"
"Jacob Abrams","2","2","55","Sprint Series","28","28","0.015","","0.015","1 Lap","7","484.279","6","62.649","34.667","31.393","4.2231","0"
"Ken Hackman","3","3","20","Sprint Series","26","26","0.087","","0.102","14.092","8","541.253","3","62.736","34.619","32.102","4.8264","0"
"Emerson Thieman","4","4","31","Sprint Series","5","5","0.075","","0.177","0 Laps","8","512.216","2","62.811","34.578","33.921","4.8264","0"
"Mike Chen","5","5","43","Sprint Series","4","4","0.101","","0.278","0 Laps","8","514.296","8","62.912","34.523","33.784","4.8264","0"
"Frank Chen","6","6","35","Sprint Series","24","24","0.027","","0.305","13.434","8","540.595","1","62.939","34.508","32.141","4.8264","0"
"Tiange Li [SE]","7","7","51","Sprint Series","27","27","0.031","","0.336","1 Lap","7","481.323","4","62.97","34.491","31.586","4.2231","0"
"Connor Hicks","8","8","30","Sprint Series","17","17","0.035","","0.371","6.056","8","533.217","8","63.005","34.472","32.585","4.8264","0"
"Lee Povey [SE]","9","9","22","Sprint Series","29","29","0.010","","0.381","1 Lap","7","485.745","7","63.015","34.466","31.299","4.2231","0"
"Chris Fox","10","10","57","Sprint Series","31","31","0.050","","0.431","1 Lap","7","510.763","2","63.065","34.439","29.766","4.2231","0"
"Nathaniel Small","11","11","56","Sprint Series","21","21","0.008","","0.439","13.979","8","541.14","8","63.073","34.434","32.108","4.8264","0"
"Heather Perrin","12","12","41","Sprint Series","11","11","0.003","","0.442","0 Laps","8","521.202","3","63.076","34.433","33.336","4.8264","0"
"James Lieser","13","13","59","Sprint Series","9","9","","","0.442","0 Laps","8","517.673","2","63.076","34.433","33.564","4.8264","0"
"Shelby Blecker","14","14","58","Sprint Series","22","22","0.075","","0.517","13.423","8","540.584","5","63.151","34.392","32.141","4.8264","0"
"Sergio Caballero","15","15","27","Sprint Series","16","16","0.049","","0.566","4.264","8","531.425","6","63.2","34.365","32.695","4.8264","0"
"Ernesto Sanchez [S][M]","16","16","40","Sprint Series","8","8","0.011","","0.577","0 Laps","8","517.331","6","63.211","34.359","33.586","4.8264","0"
"Jack McNeel","17","17","38","Sprint Series","15","15","0.041","","0.618","4.62","8","531.781","8","63.252","34.337","32.673","4.8264","0"
"Nick Rajewski [SE]","18","18","23","Sprint Series","12","12","0.012","","0.630","0 Laps","8","525.084","8","63.264","34.33","33.09","4.8264","0"
"David Mock [SE]","19","19","53","Sprint Series","14","14","0.015","","0.645","5.52","8","532.681","8","63.279","34.322","32.618","4.8264","0"
"Robert Hernandez","20","20","29","Sprint Series","25","25","0.024","","0.669","1 Lap","7","481.681","5","63.303","34.309","31.563","4.2231","0"
"Ivan Martinez","21","21","21","Sprint Series","2","2","0.016","","0.685","0 Laps","8","510.6","7","63.319","34.301","34.029","4.8264","0"
"Ethan Chen","22","22","48","Sprint Series","7","7","0.008","","0.693","0 Laps","8","518.021","6","63.327","34.296","33.541","4.8264","0"
"Derek Borunda","23","23","28","Sprint Series","30","30","0.044","","0.737","1 Lap","7","492.428","7","63.371","34.272","30.874","4.2231","0"
"Brian Langone","24","24","49","Sprint Series","3","3","0.005","","0.742","0 Laps","8","516.167","8","63.376","34.27","33.662","4.8264","0"
"Jacob Reis","25","25","24","Sprint Series","23","23","0.083","","0.825","15.878","8","543.039","4","63.459","34.225","31.996","4.8264","0"
"Edmundo Quezada [SE]","26","26","26","Sprint Series","1","1","0.031","","0.856","0 Laps","8","524.096","7","63.49","34.208","33.152","4.8264","0"
"Ayden Vaillancour","27","27","33","Sprint Series","20","20","0.098","","0.954","17.072","8","544.233","7","63.588","34.156","31.926","4.8264","0"
"Vince Azua","28","28","39","Sprint Series","19","19","0.128","","1.082","12.289","8","539.45","1","63.716","34.087","32.209","4.8264","0"
"David Schaefer [SE]","29","29","50","Sprint Series","18","18","0.055","","1.137","15.777","8","542.938","8","63.771","34.057","32.002","4.8264","0"
"Michael Collins","30","30","52","Sprint Series","6","6","0.310","","1.447","0 Laps","8","523.692","2","64.081","33.893","33.178","4.8264","0"
"Yingkai Zhao [SE]","31","31","34","Sprint Series","10","10","0.266","","1.713","3.347","8","530.508","4","64.347","33.753","32.752","4.8264","0"
