"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485520-20221008","CalSpeed Sprint Series R10","2022-10-08 20:11:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485521","Sprint Round 10 22","1073748486","MAIN C","Race","2022-10-08 23:50:00 UTC","2022-10-09 00:01:58 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-r10/results/1073748486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Rajewski [SE]","1","1","54","Sprint Series","58","2","","","","0","10","635.367","7","63.582","34.159","34.183","6.0329999999999995","0"
"Giovanni Pucci [SE]","2","2","27","Sprint Series","57","1","12.048","","12.048","12.048","10","647.415","5","64.066","33.901","33.547","6.0329999999999995","0"
"Edgar Machuca","3","3","52","Sprint Series","62","6","5.361","","17.409","17.409","10","652.776","9","64.907","33.461","33.271","6.0329999999999995","0"
"Evan Donnell","4","4","23","Sprint Series","61","5","0.203","","17.612","17.612","10","652.979","9","64.452","33.698","33.261","6.0329999999999995","0"
"Amanda Lafranco [SE]","5","5","43","Sprint Series","73","17","0.501","","18.113","18.113","10","653.48","6","63.91","33.983","33.236","6.0329999999999995","0"
"Landon Parcel","6","6","33","Sprint Series","64","8","0.714","","18.827","18.827","10","654.194","5","64.994","33.417","33.199","6.0329999999999995","0"
"Callie Hayner","7","7","30","Sprint Series","67","11","2.690","","21.517","21.517","10","656.884","10","64.405","33.722","33.063","6.0329999999999995","0"
"Aaron Marcus [SE]","8","8","41","Sprint Series","63","7","0.235","","21.752","21.752","10","657.119","10","64.95","33.439","33.052","6.0329999999999995","0"
"Patrick Hunt [S][M]","9","9","39","Sprint Series","60","4","2.763","","24.515","24.515","10","659.882","6","65.05","33.388","32.913","6.0329999999999995","0"
"Damian Ohara","10","10","48","Sprint Series","70","14","1.846","","26.361","26.361","10","661.728","9","65.311","33.254","32.821","6.0329999999999995","0"
"David Schaefer [SE]","11","11","29","Sprint Series","74","18","2.416","","28.777","28.777","10","664.144","10","63.746","34.071","32.702","6.0329999999999995","0"
"Phil  Pacheco","12","12","59","Sprint Series","72","16","2.612","","31.389","31.389","10","666.756","8","65.376","33.221","32.574","6.0329999999999995","0"
"Henry Alvarez [SE]","13","13","50","Sprint Series","71","15","0.745","","32.134","32.134","10","667.501","7","65.495","33.161","32.537","6.0329999999999995","0"
"Sienna Johnston","14","14","38","Sprint Series","65","9","0.570","","32.704","32.704","10","668.071","9","65.528","33.144","32.51","6.0329999999999995","0"
"Jasim Qazi","15","15","25","Sprint Series","78","22","5.805","","38.509","38.509","10","673.876","7","65.891","32.962","32.23","6.0329999999999995","0"
"Dante  Villalobos","16","16","26","Sprint Series","75","19","1.007","","39.516","39.516","10","674.883","7","66.159","32.828","32.182","6.0329999999999995","0"
"Ayrton Ward","17","17","51","Sprint Series","69","13","3.892","","43.408","43.408","10","678.775","6","64.805","33.514","31.997","6.0329999999999995","0"
"William Medina [SE]","18","18","46","Sprint Series","59","3","0.009","","43.417","43.417","10","678.784","8","64.951","33.439","31.997","6.0329999999999995","0"
"Max Schneider","19","19","45","Sprint Series","68","12","0.449","","43.866","43.866","10","679.233","9","65.964","32.925","31.975","6.0329999999999995","0"
"Will Verstappen Smith","20","20","35","Sprint Series","76","20","0.423","","44.289","44.289","10","679.656","9","65.239","33.291","31.956","6.0329999999999995","0"
"Josh Schumacher Thomas","21","21","58","Sprint Series","77","21","4.805","","49.094","49.094","10","684.461","6","66.704","32.56","31.731","6.0329999999999995","0"
"Brock Newcomer [SE]","22","22","24","Sprint Series","80","24","2.134","","51.228","51.228","10","686.595","8","67.637","32.111","31.633","6.0329999999999995","0"
"Brian Parcel","23","23","21","Sprint Series","81","25","7.358","","58.586","58.586","10","693.953","8","67.712","32.075","31.297","6.0329999999999995","0"
"Morris Lin","24","24","56","Sprint Series","66","10","0.114","","58.700","58.7","10","694.067","8","66.569","32.626","31.292","6.0329999999999995","0"
"Sue Jiang [SE]","25","25","57","Sprint Series","83","27","3.685","","1:02.385","1:02.385","10","697.752","7","68.004","31.938","31.127","6.0329999999999995","0"
"Adam Crowe","26","26","40","Sprint Series","79","23","3.820","","1:06.205","1:06.205","10","701.572","5","67.453","32.198","30.957","6.0329999999999995","0"
"Andrew Mansell Simmons","27","27","55","Sprint Series","84","28","1 Lap","","1 Lap","15.918","9","651.285","7","69.815","31.109","30.013","5.4296999999999995","0"
"Jeff Smith [SE]","28","28","53","Sprint Series","82","26","2.984","","1 Lap","18.902","9","654.269","9","70.917","30.626","29.876","5.4296999999999995","0"
