"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485520-20221008","CalSpeed Sprint Series R10","2022-10-08 20:11:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485521","Sprint Round 10 22","1073748488","MAIN A","Race","2022-10-08 23:52:00 UTC","2022-10-09 00:03:21 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-r10/results/1073748488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Lieser","1","1","25","Sprint Series","3","","","","","0","10","621.642","5","62.707","34.635","34.938","6.0329999999999995","0"
"Ivan Martinez","2","2","41","Sprint Series","5","","0.424","","0.424","0.424","10","622.066","10","62.591","34.7","34.914","6.0329999999999995","0"
"Emerson Thieman","3","3","53","Sprint Series","1","","2.361","","2.785","2.785","10","624.427","6","63.012","34.468","34.782","6.0329999999999995","0"
"Jacob Abrams","4","4","40","Sprint Series","8","","2.247","","5.032","5.032","10","626.674","10","63.056","34.444","34.657","6.0329999999999995","0"
"Chris Fox","5","5","43","Sprint Series","17","","1.085","","6.117","6.117","10","627.759","6","62.839","34.563","34.597","6.0329999999999995","0"
"Lee Povey [SE]","6","6","21","Sprint Series","4","","0.257","","6.374","6.374","10","628.016","5","63.21","34.36","34.583","6.0329999999999995","0"
"Mike Chen","7","7","27","Sprint Series","10","","0.091","","6.465","6.465","10","628.107","8","63.298","34.312","34.578","6.0329999999999995","0"
"Derek Borunda","8","8","58","Sprint Series","18","","0.311","","6.776","6.776","10","628.418","7","62.639","34.673","34.561","6.0329999999999995","0"
"Rodney Bryant, Jr. [S]","9","9","51","Sprint Series","2","","0.294","","7.070","7.07","10","628.712","6","63.425","34.243","34.545","6.0329999999999995","0"
"Frank Chen","10","10","59","Sprint Series","7","","0.553","","7.623","7.623","10","629.265","8","63.037","34.454","34.515","6.0329999999999995","0"
"Connor Hicks","11","11","29","Sprint Series","12","","0.186","","7.809","7.809","10","629.451","8","62.779","34.596","34.504","6.0329999999999995","0"
"Nathaniel Small","12","12","24","Sprint Series","6","","6.413","","14.222","14.222","10","635.864","4","63.823","34.03","34.156","6.0329999999999995","0"
"Ayden Vaillancour","13","13","23","Sprint Series","22","","0.310","","14.532","14.532","10","636.174","9","63.388","34.263","34.14","6.0329999999999995","0"
"Vince Azua","14","14","50","Sprint Series","20","","0.076","","14.608","14.608","10","636.25","6","63.789","34.048","34.136","6.0329999999999995","0"
"Jeff Pesner","15","15","54","Sprint Series","28","","0.154","","14.762","14.762","10","636.404","7","63.324","34.298","34.127","6.0329999999999995","0"
"Heather Perrin","16","16","38","Sprint Series","11","","2.301","","17.063","17.063","10","638.705","5","64.292","33.781","34.004","6.0329999999999995","0"
"Brandon Boone","17","17","20","Sprint Series","27","","0.507","","17.570","17.57","10","639.212","6","63.708","34.091","33.977","6.0329999999999995","0"
"David Thibodeau [SE]","18","18","33","Sprint Series","9","","0.320","","17.890","17.89","10","639.532","5","63.839","34.021","33.96","6.0329999999999995","0"
"Jacob Reis","19","19","35","Sprint Series","24","","0.094","","17.984","17.984","10","639.626","5","63.89","33.994","33.955","6.0329999999999995","0"
"Spencer Morris [SE]","20","20","48","Sprint Series","29","","0.287","","18.271","18.271","10","639.913","7","63.687","34.102","33.94","6.0329999999999995","0"
"Tiange Li [SE]","21","21","45","Sprint Series","13","","0.105","","18.376","18.376","10","640.018","4","63.701","34.095","33.935","6.0329999999999995","0"
"Brian Langone","22","22","39","Sprint Series","23","","0.820","","19.196","19.196","10","640.838","9","64.13","33.867","33.891","6.0329999999999995","0"
"Richard Kim [SE]","23","23","46","Sprint Series","25","","0.294","","19.490","19.49","10","641.132","4","63.922","33.977","33.876","6.0329999999999995","0"
"Kyle Odermatt","24","24","31","Sprint Series","15","","0.239","","19.729","19.729","10","641.371","8","63.278","34.323","33.863","6.0329999999999995","0"
"David Turner [SE]","25","25","26","Sprint Series","26","","0.822","","20.551","20.551","10","642.193","8","63.739","34.075","33.82","6.0329999999999995","0"
"Ken Hackman","26","26","57","Sprint Series","21","","0.822","","21.373","21.373","10","643.015","7","63.742","34.073","33.777","6.0329999999999995","0"
"Adrian Comstock","27","27","52","Sprint Series","16","","0.440","","21.813","21.813","10","643.455","10","63.715","34.087","33.753","6.0329999999999995","0"
"Ernesto Sanchez [S][M]","28","28","30","Sprint Series","14","","0.880","","22.693","22.693","10","644.335","3","63.986","33.943","33.707","6.0329999999999995","0"
"Ethan Chen","29","29","56","Sprint Series","19","","5 Laps","","5 Laps","5 Laps","5","317.531","3","63.921","33.978","34.199","3.0164999999999997","0"
