"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485520-20221008","CalSpeed Sprint Series R10","2022-10-08 20:11:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485521","Sprint Round 10 22","1073748487","MAIN B","Race","2022-10-08 23:51:00 UTC","2022-10-09 00:02:30 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-r10/results/1073748487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Boone","1","1","23","Sprint Series","4","","","","","0","10","632.255","8","62.814","34.576","34.351","6.0329999999999995","0"
"Jack McNeel","2","2","43","Sprint Series","1","","0.804","","0.804","0.804","10","633.059","8","62.947","34.503","34.308","6.0329999999999995","0"
"Michael Hottinga","3","3","30","Sprint Series","8","","0.745","","1.549","1.549","10","633.804","6","63.021","34.463","34.267","6.0329999999999995","0"
"Michael Pavlinec","4","4","54","Sprint Series","3","","0.189","","1.738","1.738","10","633.993","8","63.158","34.388","34.257","6.0329999999999995","0"
"David Mock [SE]","5","5","27","Sprint Series","7","","4.704","","6.442","6.442","10","638.697","6","63.475","34.216","34.005","6.0329999999999995","0"
"Sergio Caballero","6","6","50","Sprint Series","10","","4.583","","11.025","11.025","10","643.28","5","63.512","34.196","33.763","6.0329999999999995","0"
"Ian Bland","7","7","58","Sprint Series","14","","1.639","","12.664","12.664","10","644.919","10","63.147","34.394","33.677","6.0329999999999995","0"
"Craig Robertson [SE]","8","8","51","Sprint Series","6","","1.593","","14.257","14.257","10","646.512","6","63.616","34.14","33.594","6.0329999999999995","0"
"Robert Hernandez","9","9","33","Sprint Series","13","","1.606","","15.863","15.863","10","648.118","6","63.65","34.122","33.511","6.0329999999999995","0"
"Nick Rajewski [SE]","10","10","20","Sprint Series","22","","0.196","","16.059","16.059","10","648.314","5","63.283","34.32","33.5","6.0329999999999995","0"
"Shelby Blecker","11","11","39","Sprint Series","5","","0.241","","16.300","16.3","10","648.555","9","64.295","33.78","33.488","6.0329999999999995","0"
"Michael Collins","12","12","25","Sprint Series","9","","0.480","","16.780","16.78","10","649.035","5","63.679","34.107","33.463","6.0329999999999995","0"
"Mario Medina [SE]","13","13","45","Sprint Series","2","","0.874","","17.654","17.654","10","649.909","10","64.301","33.777","33.418","6.0329999999999995","0"
"Yingkai Zhao [SE]","14","14","48","Sprint Series","15","","2.029","","19.683","19.683","10","651.938","7","64.193","33.834","33.314","6.0329999999999995","0"
"Jeff Stepp [SE]","15","15","52","Sprint Series","11","","0.529","","20.212","20.212","10","652.467","5","64.354","33.749","33.287","6.0329999999999995","0"
"Allen Person","16","16","31","Sprint Series","24","","0.389","","20.601","20.601","10","652.856","8","64.61","33.615","33.267","6.0329999999999995","0"
"Eric Dulaney [SE]","17","17","35","Sprint Series","17","","0.125","","20.726","20.726","10","652.981","6","63.897","33.99","33.261","6.0329999999999995","0"
"Kevin Van Gaever","18","18","41","Sprint Series","18","","0.285","","21.011","21.011","10","653.266","6","63.952","33.961","33.246","6.0329999999999995","0"
"Mike Lewis","19","19","26","Sprint Series","28","","1.861","","22.872","22.872","10","655.127","7","64.301","33.777","33.152","6.0329999999999995","0"
"Alexander Benyamin [SE]","20","20","53","Sprint Series","19","","0.443","","23.315","23.315","10","655.57","5","64.66","33.589","33.13","6.0329999999999995","0"
"Christian Bland [SE]","21","21","46","Sprint Series","26","","0.316","","23.631","23.631","10","655.886","10","63.405","34.254","33.114","6.0329999999999995","0"
"Benjamin Hartmann [SE]","22","22","21","Sprint Series","27","","1.241","","24.872","24.872","10","657.127","6","64.573","33.634","33.051","6.0329999999999995","0"
"Mitch Thieman [SE]","23","23","56","Sprint Series","20","","0.252","","25.124","25.124","10","657.379","10","64.567","33.638","33.038","6.0329999999999995","0"
"Raul Chacon [SE]","24","24","59","Sprint Series","25","","0.734","","25.858","25.858","10","658.113","6","63.797","34.044","33.002","6.0329999999999995","0"
"Jeremiah Burton","25","25","29","Sprint Series","29","","0.731","","26.589","26.589","10","658.844","6","64.405","33.722","32.965","6.0329999999999995","0"
"Jeff Latimer","26","26","40","Sprint Series","21","","0.195","","26.784","26.784","10","659.039","9","64.095","33.885","32.955","6.0329999999999995","0"
"Case Vanderschaaf [SE]","27","27","24","Sprint Series","16","","0.285","","27.069","27.069","10","659.324","7","64.235","33.811","32.941","6.0329999999999995","0"
"Edmundo Quezada [SE]","28","28","38","Sprint Series","12","","0.358","","27.427","27.427","10","659.682","5","64.922","33.454","32.923","6.0329999999999995","0"
"Renning Bruns","29","29","57","Sprint Series","23","","0.485","","27.912","27.912","10","660.167","10","63.95","33.962","32.899","6.0329999999999995","0"
