"Event ID","Event Name","Started At","Ended At"
"2644-610-2147483755-20230908","24 Hours of Lemons-High Plains Raceway","2023-09-07 11:26:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","24 Hours of Lemons","1073741931","High Plains Drifter 2023 (Full 24 Hrs)","Race","2023-09-12 18:00:00 UTC","2023-09-13 18:00:00 UTC","PROVISIONAL","562","https://racehero.io/events/24-hours-of-lemons-high-plains-raceway-2023-24-hours-of-lemons-b/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Comment"
"GorillaSticker","1","1","517","A","48","","","","","0","562","86418.872","207","131.808","69.647","59.699","1433.1","0","1993/BMW/325is","White"
"Turbo-Encabulators","2","2","314","A","20","8","6 Laps","","6 Laps","39.236","556","86458.108","468","135.422","67.788","59.035","1417.8","0","1999/Mazda/Miata","Yellow"
"Rust-Eze Racing","3","3","112","A","49","","8 Laps","","14 Laps","14 Laps","548","84927.055","540","130.95","70.103","59.235","1397.3999999999999","0","1991/Mazda/Miata","Rust"
"Salty Thunder Racing","4","4","81","A","60","","12 Laps","","26 Laps","2:02.96","536","86541.832","95","132.721","69.168","56.857","1366.8","0","1985/Chevy/Corvette","Red/Yellow"
"[Floginagean] Racing","5","1","43","B","54","","2 Laps","","28 Laps","0","534","86484.99","345","143.138","64.134","56.682","1361.6999999999998","0","2000/VW/Golf","Black W/White Graph"
"Petrosexual Racing","6","2","12","B","24","9","8 Laps","","36 Laps","38.692","526","86523.682","489","138.018","66.513","55.808","1341.3","0","2004/Chrysler/Crossfire","White W/Red"
"Flat Face Racing","7","5","3","A","33","10","4 Laps","","40 Laps","1:03.431","522","86482.303","338","131.039","70.055","55.41","1331.1","0","2000/Mazda/Miata","Purple"
"TDIsore “Racing”","8","1","403","C","8","3","14 Laps","","54 Laps","0","508","86429.833","371","140.045","65.55","53.956","1295.3999999999999","0","2003/VW/Jetta TDI","Silver"
"Little Machine","9","2","77","C","35","11","2 Laps","","56 Laps","28.833","506","86458.666","456","145.377","63.146","53.726","1290.3","0","1977/VW/Rabbit","Black"
"Dutch Oven Racing","10","3","151","B","7","4","10 Laps","","66 Laps","38 Laps","496","86435.777","419","144.203","63.66","52.678","1264.8","0","1991/Honda/Civic","Red"
"Dropbear Murphy …","11","6","10","A","10","2","11 Laps","","77 Laps","53.555","485","86472.427","475","132.964","69.041","51.488","1236.75","0","2002/BMW/330i","Black"
"No Start Key No Clutch","12","4","196","B","59","","1 Lap","","78 Laps","45.544","484","86530.534","412","141.459","64.895","51.347","1234.1999999999998","0","2005/Ford/Crown Vic","Black/White"
"Donut Pass Me","13","3","269","C","21","6","5 Laps","","83 Laps","3:09.139","479","86618.972","388","150.549","60.977","50.765","1221.4499999999998","0","2002/Chrysler/PT C","Dayglo Green/Orange"
