"Event ID","Event Name","Started At","Ended At"
"2644-610-2147483755-20230908","24 Hours of Lemons-High Plains Raceway","2023-09-07 11:26:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","24 Hours of Lemons","1073741932","Friday Practice","Qualifying","2023-09-07 11:26:00 UTC","2023-09-07 19:54:30 UTC","PROVISIONAL","49","https://racehero.io/events/24-hours-of-lemons-high-plains-raceway-2023-24-hours-of-lemons-b/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"GorillaSticker","1","1","517","","0","","","","","0","49","30056.145","31","131.316","69.908","14.966","124.94999999999999","0","1993/BMW/325is"
"Flat Face Racing","2","2","3","","0","","3.329","","3.329","38 Laps","11","12358.983","5","134.645","68.179","8.171","28.049999999999997","0","2000/Mazda/Miata"
"The Popsicle Squad","3","3","615","","2","2","0.953","","4.282","23 Laps","26","21772.274","3","135.598","67.7","10.963","66.3","0","1991/Chevy/Camaro"
"Orange Theory Racing","4","4","71","","3","","0.926","","5.208","29 Laps","20","29993.73","9","136.524","67.241","6.121","51.0","0","1984/BMW/533"
"Turbo-Encabulators","5","5","314","","0","","0.229","","5.437","2:40.214","42","30216.359","41","136.753","67.128","12.76","107.1","0","1999/Mazda/Miata"
"Coin-Op Racing","6","6","25","","11","","3.425","","8.862","20 Laps","29","24921.63","20","140.178","65.488","10.682","73.94999999999999","0","2004/BMW/E46"
"The Racing Bague…","7","7","40","","0","","0.666","","9.528","3:52.71","28","30288.855","13","140.844","65.178","8.486","71.39999999999999","0","2010/Hyundai/Genesis"
"Dropped Packet Racing","8","8","501","","15","","1.605","","11.133","46 Laps","3","29251.593","2","142.449","64.444","0.941","7.6499999999999995","0","1990/Acura/Integra"
"Prescription Racing","9","9","47","","0","","2.420","","13.553","5:34.813","32","30390.958","15","144.869","63.368","9.666","81.6","0","1983/Mazda/RX7"
"Moosestang Racing","10","10","96","","0","","3.717","","17.270","42 Laps","7","27936.581","1","148.586","61.782","2.3","17.849999999999998","0","1996/Ford/Mustang"
"Scuderia Atari","11","11","260","","1","1","2.429","","19.699","5:43.044","30","30399.189","10","151.015","60.789","9.059","76.5","0","1998/BMW/318ti"
"Failure Prone Toys Racing","12","12","631","","12","","0.355","","20.054","31 Laps","18","23074.934","17","151.37","60.646","7.161","45.9","0","1999/Chevy/S10"
"Off the Chain Racing","13","13","669","","0","","7.684","","27.738","38 Laps","11","24547.543","4","159.054","57.716","4.114","28.049999999999997","0","1994/Mazda/Miata"
"Donut Pass Me","14","14","269","","0","","17.282","","45.020","32 Laps","17","28568.797","11","176.336","52.06","5.463","43.349999999999994","0","2002/Chrysler/PT C"
"Little Machine","15","15","77","","14","","9:38.732","","10:23.752","48 Laps","1","27787.514","1","755.068","12.158","0.33","2.55","0","1977/VW/Rabbit"
