"Event ID","Event Name","Started At","Ended At"
"2147483649-20150529","Racing NM Rudskogen","2015-05-29 10:00:00 UTC","2015-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"208","Rudskogen Motorsenter","201","Rudskogen Motorsenter","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Historisk klasse 8","1073741848","Tidskj?ring","Qualifying","2015-05-30 09:05:00 UTC","2015-05-30 09:21:59 UTC","FINAL","7","https://racehero.io/events/racing-nm-rudskogen/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Kat","TSID"
"Atle Ramberg","1","1","61","HRN G 66-71 -1300cc","3","2","","","","0","7","1002.176","6","119.162","98.307","81.823","22.778","0","NOR","Ramberg Racing","Ford Escort 1300 GT","Hob?","KNA Varna","G13","3121"
"Lars Kristian Ekorness","2","2","15","HRN G 66-71 -1300cc","1","1","","","2.823","0 Laps","7","999.143","5","121.985","96.031","82.071","22.778","0","NOR","Speed Car Motor","Mini 1275 GT","Stabekk","NSK","G13","3052"
"Odd-Andreas Ingebrigtsen","3","3","7","HRN G 66-71 -1300cc","7","5","","","7.224","1 Lap","6","937.647","5","126.386","92.687","74.96","19.524","0","NOR","Austin Cooper S","Lampeland","KNA Kongsberg","G13","3044"
"Lars Ingebrigtsen","4","4","4","HRN G 66-71 -1300cc","8","6","","","8.181","1 Lap","6","940.513","5","127.343","91.991","74.732","19.524","0","NOR","Morris Cooper S","Flesberg","KNA Kongsberg","G13","3055"
"Morten Chr. Sch?nheyder","5","5","94","HRN G 66-71 -1300cc","6","4","","","9.076","1 Lap","6","940.718","4","128.238","91.349","74.716","19.524","0","NOR","BMC Cooper S","Jar","NSK","G13","3071"
"Yngvar Ekorness","6","1","5","HRN E&F-65 -1300cc","2","1","","","10.941","0","6","941.088","3","130.103","90.039","74.686","19.524","0","NOR","Speed Car Motor","Morris Cooper S","Snar?","NSK","EF13","3061"
"Erik Dobloug","7","1","18","HRN E&F-65 STD/GT 1301cc-","11","3","","","13.019","0","5","886.434","4","132.181","88.624","66.076","16.27","0","NOR","Ford Mustang","Lundes?ter","KNA V?lerbanen","EF STD","3219"
"?ivind Johan Larsen","8","6","19","HRN G 66-71 -1300cc","12","8","","","13.147","2 Laps","5","888.505","4","132.309","88.538","65.922","16.27","0","NOR","Austin Cooper S","Minnesund","NAF MSP V?lerbanen","G13","3196"
"Heidi Akre","9","7","17","HRN G 66-71 -1300cc","5","3","","","14.935","1 Lap","6","981.896","1","134.097","87.358","71.582","19.524","0","NOR","Akre Sport Support","NSU 1200 TT","Land?sbygda","NMK Fluberg","G13","3259"
"Jan-Hroar Bj?rklund","10","2","44","HRN E&F-65 STD/GT 1301cc-","4","1","","","16.537","1:35.201","6","981.635","5","135.699","86.326","71.601","19.524","0","NOR","Lotus Elan","V?yenenga","NMK Drammen","EF GT","3181"
"Ronny Riise","11","2","40","HRN E&F-65 -1300cc","13","","","","18.098","32.105","2","973.193","1","137.26","85.345","24.074","6.508","0","NOR","Austin Cooper S","Oslo","NMK Aurskog/H?land","EF13","3187"
"Tore Lysebo","12","8","33","HRN G 66-71 -1300cc","9","7","","","18.137","2 Laps","5","860.164","5","137.299","85.32","68.094","16.27","0","NOR","Fiat Abarth 1000 Berlina TC","Sandefjord","NSK","G13","3024"
"Jon Asakskogen","13","3","24","HRN E&F-65 STD/GT 1301cc-","10","2","","","27.920","41.18","5","927.614","5","147.082","79.645","63.143","16.27","0","NOR","Ford Mustang","Hurdal","NAF MSP Asker & B?rum","EF STD","3149"
