"Event ID","Event Name","Started At","Ended At"
"163-3004-2147484699-20210522","RAP Holland Oefening Veldhoven","2021-05-22 07:30:00 UTC","2021-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2237","RAP Holland oefening Veldhoven","3004","Kartcircuit Veldhoven","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484704","YCF/Open Pitbikes","1073745619","Kwalificatie 2 oefening","Qualifying","2021-05-22 11:12:00 UTC","2021-05-22 11:27:58 UTC","PROVISIONAL","10","https://racehero.io/events/rap-holland-oefening-veldhoven/results/1073745619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Camilo Freij","1","1","95","Open Pitbike","13","","","","","0","10","828.098","8","65.348","27.545","21.737","5.0","0"
"Roy van Raak","2","1","25","YCF","10","","2.915","","2.915","0","10","852.272","9","68.263","26.369","21.12","5.0","0"
"Philipp Aink","3","2","87","YCF","14","","6.310","","9.225","7.633","9","859.905","8","74.573","24.137","18.839","4.5","0"
"Mark van Hout","4","3","3","YCF","1","","0.355","","9.580","1 Lap","9","821.335","6","74.928","24.023","19.724","4.5","0"
"Jelmer ter Veld","5","4","146","YCF","4","","0.065","","9.645","2 Laps","8","730.561","5","74.993","24.002","19.711","4.0","0"
"Sebastian Pietryna","6","2","46","Open Pitbike","7","","0.001","","9.646","1:02.928","10","891.026","9","74.994","24.002","20.201","5.0","0"
"Rene Hollander","7","5","5","YCF","5","","0.126","","9.772","37.232","10","889.504","9","75.12","23.962","20.236","5.0","0"
"Daan Nijboer","8","6","34","YCF","9","","1.161","","10.933","1 Lap","9","822.755","7","76.281","23.597","19.69","4.5","0"
"Jordi Lommers","9","7","31","YCF","3","","0.070","","11.003","1 Lap","9","815.833","9","76.351","23.575","19.857","4.5","0"
"Julian Spaans","10","8","20","YCF","6","","1.447","","12.450","1 Lap","9","833.287","8","77.798","23.137","19.441","4.5","0"
"Frank Basten","11","9","90","YCF","2","","1.373","","13.823","5 Laps","5","517.371","2","79.171","22.736","17.396","2.5","0"
"Gerard Groen","12","10","7","YCF","12","","1.558","","15.381","33.604","8","885.876","5","80.729","22.297","16.255","4.0","0"
"Ricardo Bleijleven","13","11","58","YCF","11","","0.807","","16.188","28.549","8","880.821","4","81.536","22.076","16.348","4.0","0"
"Joey Spaans","14","12","75","YCF","8","","6.303","","22.491","2 Laps","8","832.855","5","87.839","20.492","17.29","4.0","0"
