"Event ID","Event Name","Started At","Ended At"
"163-3004-2147484699-20210522","RAP Holland Oefening Veldhoven","2021-05-22 07:30:00 UTC","2021-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2237","RAP Holland oefening Veldhoven","3004","Kartcircuit Veldhoven","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484704","YCF/Open Pitbikes","1073745618","Kwalificatie 1 oefening","Qualifying","2021-05-22 09:22:00 UTC","2021-05-22 09:44:18 UTC","PROVISIONAL","20","https://racehero.io/events/rap-holland-oefening-veldhoven/results/1073745618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Camilo Freij","1","1","95","Open Pitbike","5","","","","","0","20","1324.898","19","63.811","28.208","27.172","10.0","0"
"Sven Wind","2","1","60","YCF","3","","1.925","","1.925","0","18","1317.657","18","65.736","27.382","24.589","9.0","0"
"Philipp Aink","3","2","87","YCF","6","","3.457","","5.382","5 Laps","13","946.006","12","69.193","26.014","24.736","6.5","0"
"Roy van Raak","4","3","25","YCF","2","","0.835","","6.217","9 Laps","9","655.882","5","70.028","25.704","24.7","4.5","0"
"Sebastian Pietryna","5","2","46","Open Pitbike","8","","1.328","","7.545","3 Laps","17","1271.646","17","71.356","25.226","24.063","8.5","0"
"Rene Hollander","6","4","3","YCF","11","","1.495","","9.040","2 Laps","16","1270.709","16","72.851","24.708","22.665","8.0","0"
"Jordi Lommers","7","5","31","YCF","12","","0.016","","9.056","2 Laps","16","1217.168","13","72.867","24.703","23.661","8.0","0"
"Jelmer ter Veld","8","6","146","YCF","1","","0.134","","9.190","2 Laps","16","1301.584","15","73.001","24.657","22.127","8.0","0"
"Daan Nijboer","9","7","34","YCF","10","","0.374","","9.564","1 Lap","17","1287.7","11","73.375","24.532","23.763","8.5","0"
"Rene Hollander","10","8","3","YCF","0","","0.115","","9.679","1 Lap","17","1288.769","10","73.49","24.493","23.744","8.5","0"
"Julian Spaans","11","9","20","YCF","7","","0.929","","10.608","1 Lap","17","1299.801","11","74.419","24.187","23.542","8.5","0"
"Frank Basten","12","10","90","YCF","15","","2.180","","12.788","20.439","15","1338.096","4","76.599","23.499","20.178","7.5","0"
"Ricardo Bleijleven","13","11","58","YCF","4","","1.874","","14.662","6 Laps","12","959.912","11","78.473","22.938","22.502","6.0","0"
"Joey Spaans","14","12","75","YCF","9","","0.819","","15.481","13 Laps","5","428.702","3","79.292","22.701","20.994","2.5","0"
"Gerard Groen","15","13","7","YCF","14","","","","","17 Laps","1","82.145","0","0.0","0.0","21.912","0.5","0"
