"Event ID","Event Name","Started At","Ended At"
"163-3004-2147484699-20210522","RAP Holland Oefening Veldhoven","2021-05-22 07:30:00 UTC","2021-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2237","RAP Holland oefening Veldhoven","3004","Kartcircuit Veldhoven","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484704","YCF/Open Pitbikes","1073745620","Oefening 1","Race","2021-05-22 12:36:00 UTC","2021-05-22 12:50:01 UTC","PROVISIONAL","11","https://racehero.io/events/rap-holland-oefening-veldhoven/results/1073745620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Camilo Freij","1","1","95","Open Pitbike","1","1","","","","0","11","744.142","10","66.286","27.155","26.608","5.5","0"
"Roy van Raak","2","1","25","YCF","3","2","31.794","","31.794","0","11","775.936","9","70.95","25.37","25.518","5.5","0"
"Philipp Aink","3","2","87","YCF","4","3","29.960","","1:01.754","29.96","11","805.896","10","72.2","24.931","24.569","5.5","0"
"Tycho Corstens","4","3","46","YCF","5","4","4.950","","1:06.704","34.91","11","810.846","6","73.612","24.453","24.419","5.5","0"
"Jelmer ter Veld","5","4","146","YCF","8","6","7.059","","1:13.763","41.969","11","817.905","9","73.497","24.491","24.208","5.5","0"
"Mark van Hout","6","5","3","YCF","4","","1 Ronde","","1 Ronde","1 Lap","10","751.13","9","74.381","24.2","23.964","5.0","0"
"Jordi Lommers","7","6","31","YCF","7","5","8.725","","1 Ronde","1 Lap","10","759.855","10","74.868","24.042","23.689","5.0","0"
"Rene Hollander","8","7","5","YCF","10","8","0.530","","1 Ronde","1 Lap","10","760.385","3","75.645","23.795","23.672","5.0","0"
"Daan Nijboer","9","8","34","YCF","9","7","19.971","","1 Ronde","4.42","10","780.356","7","76.217","23.617","23.066","5.0","0"
"Julian Spaans","10","9","20","YCF","11","9","15.044","","1 Ronde","19.464","10","795.4","4","78.698","22.872","22.63","5.0","0"
"Sven Wind","11","10","60","YCF","2","1","7.957","","1 Ronde","27.421","10","803.357","9","76.259","23.604","22.406","5.0","0"
"Ricardo Bleijleven","12","11","58","YCF","13","11","18.360","","1 Ronde","45.781","10","821.717","9","78.209","23.015","21.905","5.0","0"
"Gerard Groen","13","12","7","YCF","15","13","1 Ronde","","2 Ronden","2 Laps","9","745.282","6","81.136","22.185","21.737","4.5","0"
"Frank Basten","14","13","90","YCF","12","10","5.429","","2 Ronden","2 Laps","9","750.711","7","80.465","22.37","21.58","4.5","0"
"Joey Spaans","15","14","75","YCF","14","12","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
