"Event ID","Event Name","Started At","Ended At"
"163-3004-2147484699-20210522","RAP Holland Oefening Veldhoven","2021-05-22 07:30:00 UTC","2021-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2237","RAP Holland oefening Veldhoven","3004","Kartcircuit Veldhoven","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484704","YCF/Open Pitbikes","1073745617","Vrije Training 1","Practice","2021-05-22 08:02:00 UTC","2021-05-22 08:18:19 UTC","PROVISIONAL","11","https://racehero.io/events/rap-holland-oefening-veldhoven/results/1073745617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Camilo Freij","1","1","95","Open Pitbike","6","","","","","0","11","926.059","8","69.521","25.891","21.381","5.5","0"
"Roy van Raak","2","1","25","YCF","3","","2.351","","2.351","0","4","411.74","4","71.872","25.045","17.487","2.0","0"
"Jordi Lommers","3","2","31","YCF","4","","2.739","","5.090","9:12.655","11","964.395","10","74.611","24.125","20.531","5.5","0"
"Sven Wind","4","3","60","YCF","12","","1.274","","6.364","9:08.178","10","959.918","9","75.885","23.72","18.752","5.0","0"
"Daan Nijboer","5","4","34","YCF","11","","0.055","","6.419","9:02.377","10","954.117","9","75.94","23.703","18.866","5.0","0"
"Jelmer ter Veld","6","5","146","YCF","2","","0.182","","6.601","9:16.893","11","968.633","8","76.122","23.646","20.441","5.5","0"
"Rene Hollander","7","6","3","YCF","1","","0.142","","6.743","9:09.41","10","961.15","6","76.264","23.602","18.728","5.0","0"
"Philipp Aink","8","7","87","YCF","10","","0.557","","7.300","6:00.237","8","771.977","8","76.821","23.431","18.653","4.0","0"
"Radek Jackiewicz","9","2","94","Open Pitbike","5","","2.558","","9.858","41.633","9","967.692","9","79.379","22.676","16.741","4.5","0"
"Joey Spaans","10","8","75","YCF","7","","1.186","","11.044","9:11.603","10","963.343","6","80.565","22.342","18.685","5.0","0"
"Ricardo Bleijleven","11","9","58","YCF","8","","0.450","","11.494","9:11.123","9","962.863","3","81.015","22.218","16.825","4.5","0"
"Gerard Groen","12","10","7","YCF","9","","3.561","","15.055","7:48.161","8","879.901","6","84.576","21.283","16.365","4.0","0"
