"Event ID","Event Name","Started At","Ended At"
"163-3004-2147484699-20210522","RAP Holland Oefening Veldhoven","2021-05-22 07:30:00 UTC","2021-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2237","RAP Holland oefening Veldhoven","3004","Kartcircuit Veldhoven","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484704","YCF/Open Pitbikes","1073745621","Oefening 2","Race","2021-05-22 14:16:00 UTC","2021-05-22 14:28:45 UTC","PROVISIONAL","11","https://racehero.io/events/rap-holland-oefening-veldhoven/results/1073745621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Camilo Freij","1","1","95","Open Pitbike","1","1","","","","0","11","684.557","11","63.591","28.306","28.924","5.5","0"
"Roy van Raak","2","1","25","YCF","2","1","53.649","","53.649","0","11","738.206","8","68.624","26.23","26.822","5.5","0"
"Philipp Aink","3","2","87","YCF","3","2","1 Ronde","","1 Ronde","1 Lap","10","696.107","6","71.184","25.287","25.858","5.0","0"
"Jelmer ter Veld","4","3","146","YCF","5","4","4.935","","1 Ronde","1 Lap","10","701.042","7","71.076","25.325","25.676","5.0","0"
"Mark van Hout","5","4","3","YCF","6","5","9.937","","1 Ronde","1 Lap","10","710.979","9","71.837","25.057","25.317","5.0","0"
"Jordi Lommers","6","5","31","YCF","7","6","0.313","","1 Ronde","1 Lap","10","711.292","10","71.19","25.284","25.306","5.0","0"
"Julian Spaans","7","6","20","YCF","10","9","15.967","","1 Ronde","1 Lap","10","727.259","7","72.743","24.745","24.75","5.0","0"
"Frank Basten","8","7","90","YCF","14","13","10.528","","1 Ronde","1 Lap","10","737.787","4","74.557","24.143","24.397","5.0","0"
"Rene Hollander","9","8","5","YCF","8","7","9.315","","1 Ronde","8.896","10","747.102","7","75.279","23.911","24.093","5.0","0"
"Joey Spaans","10","9","75","YCF","15","14","1 Ronde","","2 Ronden","2 Laps","9","714.875","9","78.773","22.85","22.661","4.5","0"
"Gerard Groen","11","10","7","YCF","13","12","2.935","","2 Ronden","2 Laps","9","717.81","9","80.441","22.377","22.569","4.5","0"
"Tycho Corstens","12","11","46","YCF","4","3","1 Ronde","","3 Ronden","3 Laps","8","730.28","5","71.675","25.113","19.718","4.0","0"
"Daan Nijboer","13","12","34","YCF","9","8","","","DNF","10 Laps","1","58.54","0","0.0","0.0","30.748","0.5","0"
"Sven Wind","14","13","60","YCF","11","10","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricardo Bleijleven","15","14","58","YCF","12","11","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
