"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485179-20210424","CalSpeed Super Series - Round 4","2021-04-24 16:15:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485180","Grand Prix","1073747407","Qualifying - 4","Qualifying","2021-04-24 18:15:00 UTC","2021-04-24 18:18:02 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-4-2021/results/1073747407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Nickells","1","1","39","Super Series","15","15","","","","0","2","171.081","2","58.853","36.64","25.209","1.198","0"
"Jetson Lieser","2","2","32","Super Series","13","13","0.143","","0.143","0 Laps","2","163.281","2","58.996","36.552","26.413","1.198","0"
"Chris Fox [M][S]","3","3","56","Super Series","10","10","0.236","","0.379","0 Laps","2","151.977","1","59.232","36.406","28.378","1.198","0"
"Jeremy Aldridge [M][S]","4","4","27","Super Series","2","2","0.055","","0.434","0 Laps","2","122.752","2","59.287","36.372","35.134","1.198","0"
"Heather Perrin [S]","5","5","25","Super Series","6","6","0.114","","0.548","0 Laps","2","138.267","2","59.401","36.302","31.192","1.198","0"
"Dmitry Korotkov [S]","6","6","45","Super Series","4","4","0.014","","0.562","0 Laps","2","131.277","2","59.415","36.294","32.853","1.198","0"
"Mike Carlson [GM][S]","7","7","42","Super Series","11","11","0.036","","0.598","0 Laps","2","156.806","1","59.451","36.272","27.504","1.198","0"
"Ariel Rubio [M]","8","8","52","Super Series","12","12","0.001","","0.599","0 Laps","2","160.393","2","59.452","36.271","26.889","1.198","0"
"Chris Carter [M]","9","9","54","Super Series","1","1","0.046","","0.645","0 Laps","2","119.15","2","59.498","36.243","36.196","1.198","0"
"Jeff Latimer [GM][S]","10","10","33","Super Series","3","3","0.026","","0.671","0 Laps","2","127.31","1","59.524","36.227","33.876","1.198","0"
"Michael Martin [S]","11","11","23","Super Series","5","5","0.038","","0.709","0 Laps","2","135.217","2","59.562","36.204","31.895","1.198","0"
"Vince Azua [GM][S]","12","12","48","Super Series","8","8","0.041","","0.750","0 Laps","2","145.733","2","59.603","36.179","29.594","1.198","0"
"Tony Wika [GM][S]","13","13","43","Super Series","9","9","0.112","","0.862","0 Laps","2","149.451","2","59.715","36.112","28.858","1.198","0"
"Adrian Comstock [S][M]","14","14","38","Super Series","14","14","0.049","","0.911","0 Laps","2","170.03","2","59.764","36.082","25.365","1.198","0"
"Nicholas Riney [S]","15","15","36","Super Series","7","7","0.227","","1.138","0 Laps","2","142.595","2","59.991","35.945","30.245","1.198","0"
