"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485179-20210424","CalSpeed Super Series - Round 4","2021-04-24 16:15:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485180","Grand Prix","1073747408","Qualifying - 5","Qualifying","2021-04-24 18:30:00 UTC","2021-04-24 18:33:05 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-4-2021/results/1073747408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Morales [M]","1","1","43","Super Series","9","9","","","","0","2","149.289","2","58.514","36.853","28.889","1.198","0"
"Seth Willits","2","2","56","Super Series","14","14","0.151","","0.151","19.251","2","168.54","2","58.665","36.758","25.589","1.198","0"
"Donnie Clarke [S]","3","3","38","Super Series","13","13","0.037","","0.188","15.802","2","165.091","2","58.702","36.735","26.124","1.198","0"
"Sean Fite","4","4","36","Super Series","7","7","0.053","","0.241","0 Laps","2","141.758","2","58.755","36.702","30.424","1.198","0"
"Evan Karp","5","5","25","Super Series","6","6","0.092","","0.333","0 Laps","2","138.562","2","58.847","36.644","31.125","1.198","0"
"Denis Shakhovskii [S][M]","6","6","33","Super Series","3","3","0.210","","0.543","0 Laps","2","126.572","2","59.057","36.514","34.074","1.198","0"
"Mike Gonzales [S]","7","7","42","Super Series","11","11","0.066","","0.609","9.425","2","158.714","2","59.123","36.473","27.173","1.198","0"
"James Lieser [M][S]","8","8","32","Super Series","15","15","0.015","","0.624","25.311","2","174.6","1","59.138","36.464","24.701","1.198","0"
"Evan Lawrence [S][M]","9","9","23","Super Series","5","5","0.004","","0.628","0 Laps","2","134.972","2","59.142","36.461","31.953","1.198","0"
"Kiron Chakraborty","10","10","54","Super Series","1","1","0.013","","0.641","0 Laps","2","118.48","2","59.155","36.453","36.401","1.198","0"
"Jacob Reis [S]","11","11","45","Super Series","4","4","0.048","","0.689","0 Laps","2","131.056","1","59.203","36.424","32.908","1.198","0"
"Matthew McCoy [S]","12","12","27","Super Series","2","2","0.100","","0.789","0 Laps","2","122.744","1","59.303","36.362","35.137","1.198","0"
"Michael Chen [M][S]","13","13","39","Super Series","12","12","0.050","","0.839","13.665","2","162.954","2","59.353","36.332","26.466","1.198","0"
"Nick Marascio [M]","14","14","48","Super Series","8","8","0.120","","0.959","0 Laps","2","148.048","2","59.473","36.258","29.131","1.198","0"
"Quinn Allen-Riley [S]","15","15","52","Super Series","10","10","0.248","","1.207","6.108","2","155.397","1","59.721","36.108","27.753","1.198","0"
