"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485179-20210424","CalSpeed Super Series - Round 4","2021-04-24 16:15:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485180","Grand Prix","1073747401","Practice 3","Practice","2021-04-24 16:45:00 UTC","2021-04-24 17:38:53 UTC","PROVISIONAL","9","https://racehero.io/events/calspeed-super-series-round-4-2021/results/1073747401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Alvarado [S]","1","1","28","Super Series","17","17","","","","0","9","534.631","9","57.842","37.281","36.301","5.391","0"
"Paulo Franca","2","2","49","Super Series","11","11","0.169","","0.169","0 Laps","9","532.152","4","58.011","37.172","36.47","5.391","0"
"Jose da Silva [M]","3","3","46","Super Series","15","15","0.041","","0.210","0 Laps","9","533.989","9","58.052","37.146","36.345","5.391","0"
"Sheng Wu [M]","4","4","53","Super Series","8","8","0.098","","0.308","0 Laps","9","533.599","9","58.15","37.083","36.371","5.391","0"
"Bryan Armbrust","5","5","25","Super Series","18","18","0.015","","0.323","1.098","9","535.729","9","58.165","37.074","36.227","5.391","0"
"John Rice [GM][S]","6","6","33","Super Series","12","12","0.014","","0.337","0 Laps","9","534.457","6","58.179","37.065","36.313","5.391","0"
"Doug Yauney [M]","7","7","37","Super Series","20","20","0.062","","0.399","1 Lap","8","479.832","6","58.241","37.025","35.953","4.792","0"
"Alyssa Yauney","8","8","41","Super Series","2","2","0.033","","0.432","0.718","9","535.349","5","58.274","37.004","36.252","5.391","0"
"Tyler Redman","9","9","35","Super Series","9","9","0.018","","0.450","0 Laps","9","533.157","8","58.292","36.993","36.401","5.391","0"
"Albert Yeh [M][S]","10","10","50","Super Series","27","27","0.092","","0.542","1 Lap","8","486.192","6","58.384","36.935","35.482","4.792","0"
"Carl Zhu [S]","11","11","42","Super Series","13","13","0.031","","0.573","1 Lap","8","479.744","4","58.415","36.915","35.959","4.792","0"
"Seth Willits","12","12","20","Super Series","3","3","0.111","","0.684","0 Laps","9","533.302","8","58.526","36.845","36.391","5.391","0"
"Kiron Chakraborty","13","13","38","Super Series","19","19","0.036","","0.720","1 Lap","8","480.075","4","58.562","36.823","35.934","4.792","0"
"Evan Lawrence [S][M]","14","14","27","Super Series","16","16","0.025","","0.745","1 Lap","8","480.572","8","58.587","36.807","35.897","4.792","0"
"Jacob Reis [S]","15","15","21","Super Series","1","1","0.108","","0.853","0 Laps","9","529.601","3","58.695","36.739","36.646","5.391","0"
"Adrian Comstock [S][M]","16","16","51","Super Series","14","14","0.129","","0.982","1 Lap","8","486.914","7","58.824","36.659","35.43","4.792","0"
"Jeff Latimer [GM][S]","17","17","39","Super Series","4","4","0.009","","0.991","0.558","9","535.189","3","58.833","36.653","36.263","5.391","0"
"Dmitry Korotkov [S]","18","18","43","Super Series","22","22","0.201","","1.192","1 Lap","8","485.836","5","59.034","36.528","35.508","4.792","0"
"Tony Wika [GM][S]","19","19","56","Super Series","26","26","0.011","","1.203","1 Lap","8","489.392","8","59.045","36.521","35.25","4.792","0"
"Jeremy Aldridge [M][S]","20","20","23","Super Series","10","10","0.008","","1.211","1 Lap","8","483.982","6","59.053","36.516","35.644","4.792","0"
"Mike Carlson [GM][S]","21","21","30","Super Series","21","21","0.049","","1.260","1 Lap","8","486.092","4","59.102","36.486","35.49","4.792","0"
"Chris Fox [M][S]","22","22","52","Super Series","30","30","0.116","","1.376","1 Lap","8","495.589","6","59.218","36.415","34.809","4.792","0"
"Celso Pierre [M][S]","23","23","45","Super Series","7","7","0.194","","1.570","1 Lap","8","485.732","7","59.412","36.296","35.516","4.792","0"
"Michael Pavlinec [S]","24","24","54","Super Series","23","23","0.306","","1.876","1 Lap","8","494.058","7","59.718","36.11","34.917","4.792","0"
"Landon Parcel [S]","25","25","32","Super Series","28","28","0.057","","1.933","1 Lap","8","501.789","8","59.775","36.075","34.379","4.792","0"
"Abel Diaz [S]","26","26","24","Super Series","6","6","0.093","","2.026","1 Lap","8","488.15","5","59.868","36.019","35.34","4.792","0"
"Edmundo Quezada [GM] [S]","27","27","31","Super Series","25","25","0.049","","2.075","1 Lap","8","509.195","7","59.917","35.99","33.879","4.792","0"
"Max Calder [S]","28","28","36","Super Series","24","24","0.003","","2.078","1 Lap","8","508.419","8","59.92","35.988","33.931","4.792","0"
"Matt Williams [S]","29","29","59","Super Series","29","29","1.579","","3.657","1 Lap","8","522.113","7","61.499","35.064","33.041","4.792","0"
"Jack Heiting [S]","30","30","22","Super Series","5","5","1.221","","4.878","1 Lap","8","525.767","8","62.72","34.381","32.811","4.792","0"
"Rowan Adler [S]","31","31","48","Super Series","31","31","2.661","","7.539","2 Laps","7","501.624","4","65.381","32.982","30.092","4.193","0"
