"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485179-20210424","CalSpeed Super Series - Round 4","2021-04-24 16:15:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485180","Grand Prix","1073747395","Heat 1 - B","Race","2021-04-24 19:15:00 UTC","2021-04-24 19:24:48 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-4-2021/results/1073747395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo Franca","1","1","24","Super Series","1","","","","","0","10","529.042","6","58.646","36.77","40.76","5.99","0"
"Jose da Silva [M]","2","2","42","Super Series","4","","1.107","","1.107","1.107","10","530.149","6","58.36","36.95","40.675","5.99","0"
"Bryan Armbrust","3","3","20","Super Series","2","","0.599","","1.706","1.706","10","530.748","6","58.355","36.953","40.629","5.99","0"
"Evan Lawrence [S][M]","4","4","21","Super Series","7","","0.086","","1.792","1.792","10","530.834","6","58.145","37.087","40.623","5.99","0"
"Denis Shakhovskii [S][M]","5","5","59","Super Series","3","","0.488","","2.280","2.28","10","531.322","6","58.385","36.934","40.586","5.99","0"
"Doug Yauney [M]","6","6","31","Super Series","5","","0.101","","2.381","2.381","10","531.423","5","58.447","36.895","40.578","5.99","0"
"Alyssa Yauney","7","7","52","Super Series","6","","0.241","","2.622","2.622","10","531.664","7","58.5","36.862","40.559","5.99","0"
"John Rice [GM][S]","8","8","37","Super Series","12","","0.845","","3.467","3.467","10","532.509","4","58.426","36.908","40.495","5.99","0"
"Michael Chen [M][S]","9","9","32","Super Series","10","","2.683","","6.150","6.15","10","535.192","4","58.72","36.723","40.292","5.99","0"
"Carl Zhu [S]","10","10","54","Super Series","9","","0.101","","6.251","6.251","10","535.293","8","58.717","36.725","40.284","5.99","0"
"Michael Martin [S]","11","11","22","Super Series","14","","0.202","","6.453","6.453","10","535.495","4","58.386","36.934","40.269","5.99","0"
"Dmitry Korotkov [S]","12","12","49","Super Series","11","","0.032","","6.485","6.485","10","535.527","8","58.647","36.769","40.267","5.99","0"
"Nick Marascio [M]","13","13","51","Super Series","13","","0.141","","6.626","6.626","10","535.668","4","58.536","36.839","40.256","5.99","0"
"Albert Yeh [M][S]","14","14","23","Super Series","8","","1.233","","7.859","7.859","10","536.901","9","58.898","36.612","40.164","5.99","0"
"Tony Wika [GM][S]","15","15","36","Super Series","16","","0.302","","8.161","8.161","10","537.203","6","58.973","36.566","40.141","5.99","0"
"Adrian Comstock [S][M]","16","16","45","Super Series","15","","0.139","","8.300","8.3","10","537.342","10","58.526","36.845","40.131","5.99","0"
"Nicholas Riney [S]","17","17","46","Super Series","18","","1.342","","9.642","9.642","10","538.684","6","58.695","36.739","40.031","5.99","0"
"Gilbert Perez [GM][S]","18","18","35","Super Series","17","","2.794","","12.436","12.436","10","541.478","6","58.745","36.708","39.824","5.99","0"
"Ramy Albany [S]","19","19","48","Super Series","21","","3.718","","16.154","16.154","10","545.196","8","59.47","36.26","39.553","5.99","0"
"Landon Parcel [S]","20","20","28","Super Series","20","","0.297","","16.451","16.451","10","545.493","6","59.699","36.121","39.531","5.99","0"
"Nathan Brakband [S]","21","21","27","Super Series","23","","0.083","","16.534","16.534","10","545.576","3","59.503","36.24","39.525","5.99","0"
"Dustin Mirochnick [S]","22","22","25","Super Series","22","","0.173","","16.707","16.707","10","545.749","8","59.552","36.21","39.513","5.99","0"
"Ethan Chen [S]","23","23","41","Super Series","19","","0.178","","16.885","16.885","10","545.927","9","59.362","36.326","39.5","5.99","0"
"Frank Hsu [M][S]","24","24","39","Super Series","27","","0.104","","16.989","16.989","10","546.031","8","59.04","36.524","39.492","5.99","0"
"Ramil Sadykov [S]","25","25","33","Super Series","26","","5.303","","22.292","22.292","10","551.334","6","59.539","36.218","39.112","5.99","0"
"Fernando Jimenez [S]","26","26","38","Super Series","24","","4.990","","27.282","27.282","10","556.324","10","60.541","35.619","38.762","5.99","0"
"Steve Fagan [GM][S]","27","27","53","Super Series","30","","10.700","","37.982","37.982","10","567.024","8","59.918","35.989","38.03","5.99","0"
"Michael Lewis","28","28","56","Super Series","29","","0.302","","38.284","38.284","10","567.326","3","61.087","35.3","38.01","5.99","0"
"Matt Williams [S]","29","29","43","Super Series","25","","1.027","","39.311","39.311","10","568.353","9","60.355","35.729","37.941","5.99","0"
"Kyle Gough [S]","30","30","30","Super Series","28","","7.075","","46.386","46.386","10","575.428","4","60.971","35.368","37.475","5.99","0"
