"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485179-20210424","CalSpeed Super Series - Round 4","2021-04-24 16:15:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485180","Grand Prix","1073747410","Qualifying - 6","Qualifying","2021-04-24 18:45:00 UTC","2021-04-24 18:48:20 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-4-2021/results/1073747410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Hunt","1","1","33","Super Series","3","3","","","","0","2","123.105","1","58.475","36.877","35.034","1.198","0"
"Paulo Franca","2","2","32","Super Series","11","11","0.003","","0.003","28.918","2","152.023","2","58.478","36.875","28.369","1.198","0"
"Michael Hazlewood","3","3","42","Super Series","9","9","0.031","","0.034","21.806","2","144.911","1","58.509","36.856","29.762","1.198","0"
"Bryan Armbrust","4","4","56","Super Series","15","15","0.134","","0.168","45.417","2","168.522","2","58.643","36.772","25.592","1.198","0"
"Doug Yauney [M]","5","5","25","Super Series","7","7","0.069","","0.237","15.211","2","138.316","2","58.712","36.728","31.181","1.198","0"
"Ayrton DeMoss","6","6","27","Super Series","1","1","0.084","","0.321","0 Laps","2","117.741","2","58.796","36.676","36.63","1.198","0"
"Jose da Silva [M]","7","7","38","Super Series","14","14","0.020","","0.341","42.029","2","165.134","2","58.816","36.663","26.117","1.198","0"
"Alyssa Yauney","8","8","54","Super Series","2","2","0.084","","0.425","0 Laps","2","121.389","1","58.9","36.611","35.529","1.198","0"
"Diego Alvarado [S]","9","9","43","Super Series","13","13","0.007","","0.432","38.968","2","162.073","2","58.907","36.607","26.61","1.198","0"
"Tyler Redman","10","10","36","Super Series","6","6","0.285","","0.717","12.771","2","135.876","2","59.192","36.431","31.741","1.198","0"
"Albert Yeh [M][S]","11","11","39","Super Series","12","12","0.001","","0.718","34.389","2","157.494","2","59.193","36.43","27.384","1.198","0"
"Max DeMoss [M]","12","12","48","Super Series","8","8","0.007","","0.725","19.549","2","142.654","2","59.2","36.426","30.233","1.198","0"
"John Rice [GM][S]","13","13","45","Super Series","5","5","0.006","","0.731","9.75","2","132.855","2","59.206","36.422","32.462","1.198","0"
"Sheng Wu [M]","14","14","52","Super Series","10","10","0.032","","0.763","27.58","2","150.685","2","59.238","36.402","28.621","1.198","0"
"Carl Zhu [S]","15","15","23","Super Series","4","4","0.036","","0.799","6.464","2","129.569","2","59.274","36.38","33.286","1.198","0"
