"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485179-20210424","CalSpeed Super Series - Round 4","2021-04-24 16:15:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485180","Grand Prix","1073747409","Heat 1 - A","Race","2021-04-24 19:00:00 UTC","2021-04-24 19:10:03 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-4-2021/results/1073747409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Hunt","1","1","56","Super Series","2","","","","","0","10","526.656","8","58.255","37.017","40.945","5.99","0"
"Ayrton DeMoss","2","2","21","Super Series","3","","0.178","","0.178","0.178","10","526.834","10","57.953","37.209","40.931","5.99","0"
"Chase Nickells","3","3","35","Super Series","5","","0.471","","0.649","0.649","10","527.305","4","58.259","37.014","40.895","5.99","0"
"Donnie Clarke [S]","4","4","37","Super Series","4","","0.104","","0.753","0.753","10","527.409","10","58.185","37.061","40.887","5.99","0"
"Tyler Redman","5","5","32","Super Series","7","","0.197","","0.950","0.95","10","527.606","10","58.121","37.102","40.871","5.99","0"
"Diego Morales [M]","6","6","25","Super Series","1","","1.863","","2.813","2.813","10","529.469","3","58.269","37.008","40.728","5.99","0"
"Jetson Lieser","7","7","42","Super Series","6","","0.231","","3.044","3.044","10","529.7","7","58.314","36.979","40.71","5.99","0"
"Jacob Reis [S]","8","8","53","Super Series","9","","0.747","","3.791","3.791","10","530.447","7","58.277","37.003","40.653","5.99","0"
"James Lieser [M][S]","9","9","31","Super Series","8","","0.669","","4.460","4.46","10","531.116","4","58.417","36.914","40.601","5.99","0"
"Ariel Rubio [M]","10","10","36","Super Series","12","","1.237","","5.697","5.697","10","532.353","7","58.484","36.872","40.507","5.99","0"
"Matthew McCoy [S]","11","11","51","Super Series","11","","0.192","","5.889","5.889","10","532.545","8","58.622","36.785","40.492","5.99","0"
"Heather Perrin [S]","12","12","45","Super Series","13","","4.949","","10.838","10.838","10","537.494","3","58.98","36.562","40.12","5.99","0"
"Sheng Wu [M]","13","13","23","Super Series","10","","1.450","","12.288","12.288","10","538.944","9","58.935","36.589","40.012","5.99","0"
"Mark Sternberg [S]","14","14","46","Super Series","14","","0.086","","12.374","12.374","10","539.03","9","58.936","36.589","40.005","5.99","0"
"Jeff Latimer [GM][S]","15","15","27","Super Series","15","","0.137","","12.511","12.511","10","539.167","9","58.885","36.621","39.995","5.99","0"
"Joey Andrews [S]","16","16","41","Super Series","17","","4.844","","17.355","17.355","10","544.011","7","59.184","36.436","39.639","5.99","0"
"Nathaniel Small [S]","17","17","24","Super Series","16","","0.554","","17.909","17.909","10","544.565","5","59.667","36.141","39.599","5.99","0"
"Shelby Blecker [GM][S]","18","18","54","Super Series","19","","5.842","","23.751","23.751","10","550.407","5","59.905","35.997","39.178","5.99","0"
"Sam Auster [GM][S]","19","19","20","Super Series","21","","0.377","","24.128","24.128","10","550.784","6","59.744","36.094","39.151","5.99","0"
"Robert Lange [S]","20","20","28","Super Series","22","","0.508","","24.636","24.636","10","551.292","6","59.78","36.072","39.115","5.99","0"
"Max Calder [S]","21","21","22","Super Series","24","","0.294","","24.930","24.93","10","551.586","8","59.51","36.236","39.095","5.99","0"
"Abel Diaz [S]","22","22","49","Super Series","30","","0.644","","25.574","25.574","10","552.23","9","59.194","36.429","39.049","5.99","0"
"Victor Castro [S]","23","23","43","Super Series","20","","0.054","","25.628","25.628","10","552.284","6","59.776","36.075","39.045","5.99","0"
"Matt Heiting [S]","24","24","59","Super Series","23","","10.261","","35.889","35.889","10","562.545","5","60.662","35.548","38.333","5.99","0"
"Mike Jay [S]","25","25","52","Super Series","25","","0.355","","36.244","36.244","10","562.9","8","61.143","35.268","38.309","5.99","0"
"Dylan Amerena [S]","26","26","48","Super Series","27","","4.295","","40.539","40.539","10","567.195","9","61.526","35.049","38.019","5.99","0"
"David Cody [M][S]","27","27","39","Super Series","18","","2.588","","43.127","43.127","10","569.783","9","59.143","36.461","37.846","5.99","0"
"Jack Heiting [S]","28","28","30","Super Series","28","","7.963","","51.090","51.09","10","577.746","10","62.203","34.667","37.324","5.99","0"
"Rowan Adler [S]","29","29","33","Super Series","29","","8.818","","59.908","59.908","10","586.564","7","62.714","34.385","36.763","5.99","0"
"Raul Chacon [M][S]","30","30","38","Super Series","26","","1 Lap","","1 Lap","40.064","9","566.72","9","59.834","36.04","34.245","5.391","0"
