"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485179-20210424","CalSpeed Super Series - Round 4","2021-04-24 16:15:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485180","Grand Prix","1073747393","Qualifying - 2","Qualifying","2021-04-24 17:45:00 UTC","2021-04-24 17:51:58 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-4-2021/results/1073747393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gilbert Perez [GM][S]","1","1","39","Super Series","6","6","","","","0","2","141.23","2","59.927","35.984","30.537","1.198","0"
"Abel Diaz [S]","2","2","56","Super Series","7","7","0.044","","0.044","3.877","2","145.107","2","59.971","35.957","29.722","1.198","0"
"Ramy Albany [S]","3","3","27","Super Series","1","1","0.165","","0.209","0 Laps","2","121.413","2","60.136","35.859","35.522","1.198","0"
"Shelby Blecker [GM][S]","4","4","36","Super Series","14","14","0.054","","0.263","34.85","2","176.08","1","60.19","35.827","24.493","1.198","0"
"Max Calder [S]","5","5","43","Super Series","15","15","0.045","","0.308","41.448","2","182.678","2","60.235","35.8","23.609","1.198","0"
"Dustin Mirochnick [S]","6","6","42","Super Series","3","3","0.042","","0.350","0 Laps","2","128.899","1","60.277","35.775","33.459","1.198","0"
"Robert Perez [GM][S]","7","7","33","Super Series","10","10","0.025","","0.375","18.141","2","159.371","2","60.302","35.76","27.061","1.198","0"
"Victor Castro [S]","8","8","45","Super Series","5","5","0.062","","0.437","0 Laps","2","137.872","2","60.364","35.723","31.281","1.198","0"
"Steve Fagan [GM][S]","9","9","23","Super Series","13","13","0.329","","0.766","33.129","2","174.359","2","60.693","35.53","24.735","1.198","0"
"Edmundo Quezada [GM] [S]","10","10","32","Super Series","11","11","0.081","","0.847","25.164","2","166.394","2","60.774","35.482","25.919","1.198","0"
"Robert Lange [S]","11","11","25","Super Series","8","8","0.120","","0.967","11.115","2","152.345","1","60.894","35.412","28.309","1.198","0"
"Nathan Brakband [S]","12","12","48","Super Series","12","12","0.038","","1.005","28.117","2","169.347","2","60.932","35.39","25.467","1.198","0"
"Sam Auster [GM][S]","13","13","54","Super Series","4","4","0.080","","1.085","0 Laps","2","135.778","2","61.012","35.344","31.764","1.198","0"
"Mike Jay [S]","14","14","30","Super Series","2","2","1.050","","2.135","0 Laps","2","130.709","2","62.062","34.746","32.995","1.198","0"
"Frank Hsu [M][S]","15","15","52","Super Series","9","9","","","","12.143","2","153.373","2","59.483","36.252","28.12","1.198","0"
