"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485179-20210424","CalSpeed Super Series - Round 4","2021-04-24 16:15:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485180","Grand Prix","1073747404","Heat 2 - C","Race","2021-04-24 20:40:00 UTC","2021-04-24 20:53:40 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-4-2021/results/1073747404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryan Armbrust","1","1","37","Super Series","6","","","","","0","10","528.802","6","58.224","37.036","40.779","5.99","0"
"Doug Yauney [M]","2","2","35","Super Series","5","","0.158","","0.158","0.158","10","528.96","8","58.306","36.984","40.767","5.99","0"
"Paulo Franca","3","3","41","Super Series","8","","2.242","","2.400","2.4","10","531.202","9","58.425","36.909","40.595","5.99","0"
"Sean Fite","4","4","20","Super Series","7","","0.328","","2.728","2.728","10","531.53","9","58.391","36.93","40.57","5.99","0"
"Mike Gonzales [S]","5","5","30","Super Series","2","","1.788","","4.516","4.516","10","533.318","9","58.653","36.765","40.434","5.99","0"
"Matthew McCoy [S]","6","6","59","Super Series","10","","1.439","","5.955","5.955","10","534.757","6","58.755","36.702","40.325","5.99","0"
"Sheng Wu [M]","7","7","28","Super Series","11","","0.018","","5.973","5.973","10","534.775","5","58.615","36.789","40.324","5.99","0"
"Jose da Silva [M]","8","8","23","Super Series","9","","0.100","","6.073","6.073","10","534.875","10","58.757","36.7","40.316","5.99","0"
"Max DeMoss [M]","9","9","49","Super Series","3","","0.784","","6.857","6.857","10","535.659","9","58.322","36.974","40.257","5.99","0"
"Jeremy Aldridge [M][S]","10","10","52","Super Series","4","","0.237","","7.094","7.094","10","535.896","6","59.114","36.479","40.239","5.99","0"
"Quinn Allen-Riley [S]","11","11","25","Super Series","13","","0.136","","7.230","7.23","10","536.032","7","58.856","36.639","40.229","5.99","0"
"Tony Wika [GM][S]","12","12","46","Super Series","15","","0.641","","7.871","7.871","10","536.673","7","58.745","36.708","40.181","5.99","0"
"Chris Fox [M][S]","13","13","50","Super Series","1","","0.373","","8.244","8.244","10","537.046","3","59.247","36.397","40.153","5.99","0"
"Denis Shakhovskii [S][M]","14","14","31","Super Series","12","","2.111","","10.355","10.355","10","539.157","2","59.204","36.423","39.996","5.99","0"
"Nathaniel Small [S]","15","15","32","Super Series","18","","2.013","","12.368","12.368","10","541.17","6","59.009","36.544","39.847","5.99","0"
"Heather Perrin [S]","16","16","24","Super Series","14","","0.280","","12.648","12.648","10","541.45","7","59.481","36.254","39.826","5.99","0"
"Shelby Blecker [GM][S]","17","17","33","Super Series","16","","0.201","","12.849","12.849","10","541.651","6","59.238","36.402","39.812","5.99","0"
"Joey Andrews [S]","18","18","39","Super Series","17","","0.507","","13.356","13.356","10","542.158","8","59.286","36.373","39.774","5.99","0"
"Sam Auster [GM][S]","19","19","53","Super Series","19","","1.301","","14.657","14.657","10","543.459","9","59.212","36.418","39.679","5.99","0"
"Abel Diaz [S]","20","20","36","Super Series","20","","0.563","","15.220","15.22","10","544.022","3","59.27","36.383","39.638","5.99","0"
"Max Calder [S]","21","21","51","Super Series","21","","0.245","","15.465","15.465","10","544.267","8","59.085","36.497","39.62","5.99","0"
"Dustin Mirochnick [S]","22","22","27","Super Series","23","","4.749","","20.214","20.214","10","549.016","5","59.902","35.999","39.278","5.99","0"
"Ethan Chen [S]","23","23","56","Super Series","24","","0.185","","20.399","20.399","10","549.201","5","59.701","36.12","39.264","5.99","0"
"Robert Lange [S]","24","24","38","Super Series","22","","0.567","","20.966","20.966","10","549.768","9","60.092","35.885","39.224","5.99","0"
"Fernando Jimenez [S]","25","25","22","Super Series","26","","2.745","","23.711","23.711","10","552.513","6","59.961","35.963","39.029","5.99","0"
"Harrison Kollias [S]","26","26","42","Super Series","27","","1.108","","24.819","24.819","10","553.621","9","59.849","36.031","38.951","5.99","0"
"Gabriel Diaz [S]","27","27","54","Super Series","25","","9.678","","34.497","34.497","10","563.299","2","61.322","35.165","38.282","5.99","0"
"Rowan Adler [S]","28","28","45","Super Series","28","","1.094","","35.591","35.591","10","564.393","10","61.16","35.258","38.207","5.99","0"
"Sebastian Koslov [S]","29","29","43","Super Series","29","","6.189","","41.780","41.78","10","570.582","2","60.451","35.672","37.793","5.99","0"
"Jack Heiting [S]","30","30","48","Super Series","30","","5.512","","47.292","47.292","10","576.094","5","62.322","34.601","37.431","5.99","0"
