"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485179-20210424","CalSpeed Super Series - Round 4","2021-04-24 16:15:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485180","Grand Prix","1073747399","Practice 1","Practice","2021-04-24 16:15:00 UTC","2021-04-24 17:09:06 UTC","PROVISIONAL","9","https://racehero.io/events/calspeed-super-series-round-4-2021/results/1073747399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Hunt","1","1","27","Super Series","18","18","","","","0","8","488.293","7","58.217","37.041","35.33","4.792","0"
"Ayrton DeMoss","2","2","42","Super Series","26","26","0.009","","0.009","1.938","8","490.231","8","58.226","37.035","35.19","4.792","0"
"Michael Hazlewood","3","3","38","Super Series","17","17","0.121","","0.130","56.645","9","544.938","9","58.347","36.958","35.614","5.391","0"
"Max DeMoss [M]","4","4","28","Super Series","9","9","0.057","","0.187","55.157","9","543.45","9","58.404","36.922","35.712","5.391","0"
"Mike Gonzales [S]","5","5","50","Super Series","21","21","0.022","","0.209","1.642","8","489.935","6","58.426","36.908","35.211","4.792","0"
"Sean Fite","6","6","51","Super Series","12","12","0.004","","0.213","55.02","9","543.313","9","58.43","36.906","35.721","5.391","0"
"Evan Karp","7","7","37","Super Series","13","13","0.175","","0.388","54.741","9","543.034","8","58.605","36.795","35.739","5.391","0"
"Diego Morales [M]","8","8","54","Super Series","6","6","0.024","","0.412","57.001","9","545.294","8","58.629","36.78","35.591","5.391","0"
"Matthew McCoy [S]","9","9","31","Super Series","20","20","0.045","","0.457","3.128","8","491.421","8","58.674","36.752","35.105","4.792","0"
"Quinn Allen-Riley [S]","10","10","21","Super Series","25","25","0.009","","0.466","4.627","8","492.92","7","58.683","36.747","34.998","4.792","0"
"Michael Martin [S]","11","11","30","Super Series","23","23","0.053","","0.519","3.482","8","491.775","8","58.736","36.713","35.079","4.792","0"
"Heather Perrin [S]","12","12","49","Super Series","5","5","0.051","","0.570","56.252","9","544.545","8","58.787","36.682","35.64","5.391","0"
"Chris Carter [M]","13","13","53","Super Series","28","28","0.009","","0.579","7.089","8","495.382","8","58.796","36.676","34.824","4.792","0"
"Roy Steele [GM]","14","14","32","Super Series","14","14","0.691","","1.270","21.241","8","509.534","6","59.487","36.25","33.857","4.792","0"
"Mark Walton [GM][R]","15","15","41","Super Series","10","10","0.003","","1.273","8.056","8","496.349","8","59.49","36.248","34.756","4.792","0"
"Paul Wagner [M][S]","16","16","33","Super Series","1","1","0.054","","1.327","7.738","8","496.031","8","59.544","36.215","34.778","4.792","0"
"Nathaniel Small [S]","17","17","52","Super Series","7","7","0.060","","1.387","0.706","8","488.999","6","59.604","36.179","35.279","4.792","0"
"Ramy Albany [S]","18","18","59","Super Series","29","29","0.188","","1.575","17.696","8","505.989","8","59.792","36.065","34.094","4.792","0"
"Nathan Brakband [S]","19","19","24","Super Series","11","11","0.290","","1.865","14.235","8","502.528","7","60.082","35.891","34.329","4.792","0"
"Frank Hsu [M][S]","20","20","48","Super Series","24","24","0.043","","1.908","13.912","8","502.205","7","60.125","35.865","34.351","4.792","0"
"Shelby Blecker [GM][S]","21","21","20","Super Series","4","4","0.148","","2.056","5.042","8","493.335","5","60.273","35.777","34.969","4.792","0"
"William Barker [S]","22","22","34","Super Series","2","2","0.994","","3.050","12.032","8","500.325","7","61.267","35.197","34.48","4.792","0"
"Fernando Jimenez [S]","23","23","23","Super Series","15","15","0.135","","3.185","19.865","8","508.158","6","61.402","35.119","33.948","4.792","0"
"Gabriel Diaz [S]","24","24","43","Super Series","16","16","0.141","","3.326","36.328","8","524.621","8","61.543","35.039","32.883","4.792","0"
"Lee Sommars [S][GM]","25","25","36","Super Series","3","3","0.005","","3.331","20.308","8","508.601","7","61.548","35.036","33.919","4.792","0"
"Harrison Kollias [S]","26","26","25","Super Series","22","22","0.036","","3.367","31.919","8","520.212","8","61.584","35.016","33.162","4.792","0"
"Sebastian Koslov [S]","27","27","45","Super Series","19","19","0.423","","3.790","39.18","8","527.473","3","62.007","34.777","32.705","4.792","0"
"Grant Bergfeld [S]","28","28","46","Super Series","30","30","0.184","","3.974","36.364","7","524.657","4","62.191","34.674","28.771","4.193","0"
"Matt Heiting [S]","29","29","56","Super Series","8","8","0.466","","4.440","28.816","8","517.109","8","62.657","34.416","33.361","4.792","0"
"Ed Beson [S]","30","30","35","Super Series","27","27","0.040","","4.480","57.533","8","545.826","6","62.697","34.394","31.606","4.792","0"
