"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485179-20210424","CalSpeed Super Series - Round 4","2021-04-24 16:15:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485180","Grand Prix","1073747396","Heat 2 - B","Race","2021-04-24 20:20:00 UTC","2021-04-24 20:30:05 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-4-2021/results/1073747396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Hunt","1","1","52","Super Series","8","","","","","0","10","530.021","8","58.091","37.121","40.685","5.99","0"
"Alyssa Yauney","2","2","49","Super Series","4","","0.091","","0.091","0.091","10","530.112","7","58.527","36.845","40.678","5.99","0"
"Michael Hazlewood","3","3","59","Super Series","5","","0.108","","0.199","0.199","10","530.22","7","57.972","37.197","40.67","5.99","0"
"Seth Willits","4","4","46","Super Series","7","","1.810","","2.009","2.009","10","532.03","10","58.293","36.992","40.532","5.99","0"
"Michael Chen [M][S]","5","5","30","Super Series","1","","1.367","","3.376","3.376","10","533.397","7","59.074","36.503","40.428","5.99","0"
"John Rice [GM][S]","6","6","20","Super Series","3","","0.840","","4.216","4.216","10","534.237","8","58.737","36.713","40.364","5.99","0"
"Kiron Chakraborty","7","7","39","Super Series","6","","0.725","","4.941","4.941","10","534.962","10","58.508","36.856","40.309","5.99","0"
"Donnie Clarke [S]","8","8","31","Super Series","10","","1.232","","6.173","6.173","10","536.194","9","58.904","36.609","40.217","5.99","0"
"Carl Zhu [S]","9","9","50","Super Series","2","","3.006","","9.179","9.179","10","539.2","9","59.235","36.404","39.993","5.99","0"
"Mike Carlson [GM][S]","10","10","25","Super Series","13","","0.106","","9.285","9.285","10","539.306","4","59.059","36.513","39.985","5.99","0"
"Dmitry Korotkov [S]","11","11","36","Super Series","11","","1.512","","10.797","10.797","10","540.818","8","59.177","36.44","39.873","5.99","0"
"Chris Carter [M]","12","12","24","Super Series","12","","0.142","","10.939","10.939","10","540.96","8","59.152","36.455","39.862","5.99","0"
"Ramy Albany [S]","13","13","53","Super Series","19","","0.294","","11.233","11.233","10","541.254","6","59.039","36.525","39.841","5.99","0"
"Mark Sternberg [S]","14","14","42","Super Series","15","","0.117","","11.350","11.35","10","541.371","8","59.076","36.502","39.832","5.99","0"
"Jeff Latimer [GM][S]","15","15","56","Super Series","14","","0.285","","11.635","11.635","10","541.656","8","59.173","36.442","39.811","5.99","0"
"Nathan Brakband [S]","16","16","37","Super Series","16","","0.177","","11.812","11.812","10","541.833","6","59.224","36.411","39.798","5.99","0"
"Evan Karp","17","17","51","Super Series","9","","0.761","","12.573","12.573","10","542.594","9","59.146","36.459","39.742","5.99","0"
"Bryant Min [S]","18","18","48","Super Series","18","","2.047","","14.620","14.62","10","544.641","7","59.519","36.23","39.593","5.99","0"
"William Barker [S]","19","19","22","Super Series","23","","1.379","","15.999","15.999","10","546.02","3","59.572","36.198","39.493","5.99","0"
"Celso Pierre [M][S]","20","20","33","Super Series","17","","2.652","","18.651","18.651","10","548.672","4","58.925","36.596","39.302","5.99","0"
"Trevor Volin [M][S]","21","21","45","Super Series","30","","0.327","","18.978","18.978","10","548.999","6","59.186","36.434","39.279","5.99","0"
"Frank Hsu [M][S]","22","22","43","Super Series","21","","1.464","","20.442","20.442","10","550.463","8","59.142","36.461","39.174","5.99","0"
"Landon Parcel [S]","23","23","23","Super Series","20","","0.687","","21.129","21.129","10","551.15","3","60.102","35.879","39.125","5.99","0"
"Steve Fagan [GM][S]","24","24","28","Super Series","25","","1.046","","22.175","22.175","10","552.196","7","59.668","36.14","39.051","5.99","0"
"Ramil Sadykov [S]","25","25","27","Super Series","24","","0.170","","22.345","22.345","10","552.366","10","59.574","36.197","39.039","5.99","0"
"Ed Beson [S]","26","26","32","Super Series","26","","0.725","","23.070","23.07","10","553.091","10","59.759","36.085","38.988","5.99","0"
"Edmundo Quezada [GM] [S]","27","27","41","Super Series","22","","0.178","","23.248","23.248","10","553.269","8","60.162","35.843","38.976","5.99","0"
"Kyle Gough [S]","28","28","38","Super Series","27","","8.227","","31.475","31.475","10","561.496","5","60.984","35.36","38.405","5.99","0"
"Michael Lewis","29","29","35","Super Series","28","","8.789","","40.264","40.264","10","570.285","10","61.48","35.075","37.813","5.99","0"
"Grant Bergfeld [S]","30","30","54","Super Series","29","","3.012","","43.276","43.276","10","573.297","7","60.733","35.506","37.614","5.99","0"
