"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485179-20210424","CalSpeed Super Series - Round 4","2021-04-24 16:15:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485180","Grand Prix","1073747398","Main - C","Race","2021-04-24 22:00:00 UTC","2021-04-24 22:11:59 UTC","PROVISIONAL","12","https://racehero.io/events/calspeed-super-series-round-4-2021/results/1073747398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Abel Diaz [S]","1","1","33","Super Series","3","","","","","0","12","656.681","12","59.32","36.352","39.405","7.188","0"
"Max Calder [S]","2","2","23","Super Series","1","","1.246","","1.246","1.246","12","657.927","9","59.253","36.393","39.331","7.188","0"
"David Cody [M][S]","3","3","56","Super Series","6","","0.766","","2.012","2.012","12","658.693","7","59.053","36.516","39.285","7.188","0"
"Ethan Chen [S]","4","4","59","Super Series","8","","0.175","","2.187","2.187","12","658.868","7","58.904","36.609","39.275","7.188","0"
"Landon Parcel [S]","5","5","38","Super Series","2","","0.629","","2.816","2.816","12","659.497","8","59.208","36.421","39.237","7.188","0"
"Robert Lange [S]","6","6","42","Super Series","7","","5.191","","8.007","8.007","12","664.688","9","59.785","36.069","38.931","7.188","0"
"Dustin Mirochnick [S]","7","7","49","Super Series","5","","0.457","","8.464","8.464","12","665.145","9","59.712","36.113","38.904","7.188","0"
"Victor Castro [S]","8","8","52","Super Series","12","","4.254","","12.718","12.718","12","669.399","7","59.946","35.972","38.657","7.188","0"
"Robert Perez [GM][S]","9","9","24","Super Series","9","","5.475","","18.193","18.193","12","674.874","7","60.33","35.743","38.343","7.188","0"
"Michael Pavlinec [S]","10","10","25","Super Series","14","","0.130","","18.323","18.323","12","675.004","10","60.258","35.786","38.336","7.188","0"
"Edmundo Quezada [GM] [S]","11","11","45","Super Series","10","","0.826","","19.149","19.149","12","675.83","11","60.156","35.847","38.289","7.188","0"
"Steve Fagan [GM][S]","12","12","32","Super Series","11","","0.093","","19.242","19.242","12","675.923","11","60.314","35.753","38.284","7.188","0"
"Ed Beson [S]","13","13","22","Super Series","15","","0.119","","19.361","19.361","12","676.042","11","60.114","35.872","38.277","7.188","0"
"Fernando Jimenez [S]","14","14","41","Super Series","13","","0.770","","20.131","20.131","12","676.812","11","60.13","35.862","38.233","7.188","0"
"Frank Hsu [M][S]","15","15","20","Super Series","16","","0.163","","20.294","20.294","12","676.975","3","60.172","35.837","38.224","7.188","0"
"Dylan Amerena [S]","16","16","51","Super Series","24","","0.375","","20.669","20.669","12","677.35","5","59.998","35.941","38.203","7.188","0"
"Matt Heiting [S]","17","17","37","Super Series","18","","0.164","","20.833","20.833","12","677.514","11","60.276","35.775","38.194","7.188","0"
"Ramil Sadykov [S]","18","18","46","Super Series","17","","0.206","","21.039","21.039","12","677.72","10","59.551","36.211","38.182","7.188","0"
"Harrison Kollias [S]","19","19","36","Super Series","21","","6.448","","27.487","27.487","12","684.168","6","60.25","35.791","37.822","7.188","0"
"Gabriel Diaz [S]","20","20","30","Super Series","19","","1.013","","28.500","28.5","12","685.181","9","60.753","35.495","37.766","7.188","0"
"Matt Williams [S]","21","21","31","Super Series","22","","2.079","","30.579","30.579","12","687.26","8","60.597","35.586","37.652","7.188","0"
"Sebastian Koslov [S]","22","22","53","Super Series","30","","0.265","","30.844","30.844","12","687.525","7","60.363","35.724","37.638","7.188","0"
"Lee Sommars [S][GM]","23","23","35","Super Series","27","","0.200","","31.044","31.044","12","687.725","12","60.836","35.446","37.627","7.188","0"
"Raul Chacon [M][S]","24","24","28","Super Series","4","","4.237","","35.281","35.281","12","691.962","7","59.532","36.223","37.396","7.188","0"
"Mike Jay [S]","25","25","50","Super Series","23","","0.538","","35.819","35.819","12","692.5","7","60.78","35.479","37.367","7.188","0"
"Michael Lewis","26","26","54","Super Series","20","","1.304","","37.123","37.123","12","693.804","12","61.368","35.139","37.297","7.188","0"
"Jack Heiting [S]","27","27","39","Super Series","29","","2.876","","39.999","39.999","12","696.68","10","61.053","35.32","37.143","7.188","0"
"Kyle Gough [S]","28","28","48","Super Series","26","","0.541","","40.540","40.54","12","697.221","5","61.189","35.242","37.114","7.188","0"
"Rowan Adler [S]","29","29","43","Super Series","28","","1.059","","41.599","41.599","12","698.28","12","60.642","35.56","37.058","7.188","0"
"Grant Bergfeld [S]","30","30","27","Super Series","25","","4.849","","46.448","46.448","12","703.129","12","60.695","35.528","36.802","7.188","0"
