"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485179-20210424","CalSpeed Super Series - Round 4","2021-04-24 16:15:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485180","Grand Prix","1073747397","Heat 2 - A","Race","2021-04-24 20:00:00 UTC","2021-04-24 20:12:04 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-4-2021/results/1073747397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ariel Rubio [M]","1","1","41","Super Series","1","","","","","0","10","530.552","7","58.71","36.73","40.644","5.99","0"
"Ayrton DeMoss","2","2","30","Super Series","5","","1.346","","1.346","1.346","10","531.898","6","58.46","36.887","40.542","5.99","0"
"Diego Morales [M]","3","3","49","Super Series","3","","0.702","","2.048","2.048","10","532.6","6","58.571","36.817","40.488","5.99","0"
"James Lieser [M][S]","4","4","35","Super Series","2","","0.114","","2.162","2.162","10","532.714","7","58.611","36.792","40.48","5.99","0"
"Jetson Lieser","5","5","27","Super Series","13","","0.106","","2.268","2.268","10","532.82","8","58.312","36.98","40.471","5.99","0"
"Evan Lawrence [S][M]","6","6","38","Super Series","4","","0.175","","2.443","2.443","10","532.995","6","58.584","36.809","40.458","5.99","0"
"Albert Yeh [M][S]","7","7","46","Super Series","10","","0.095","","2.538","2.538","10","533.09","8","58.347","36.958","40.451","5.99","0"
"Michael Martin [S]","8","8","51","Super Series","11","","0.162","","2.700","2.7","10","533.252","7","58.429","36.906","40.439","5.99","0"
"Diego Alvarado [S]","9","9","31","Super Series","9","","0.816","","3.516","3.516","10","534.068","7","58.468","36.882","40.377","5.99","0"
"Tyler Redman","10","10","54","Super Series","7","","0.123","","3.639","3.639","10","534.191","8","58.352","36.955","40.368","5.99","0"
"Vince Azua [GM][S]","11","11","42","Super Series","12","","0.461","","4.100","4.1","10","534.652","5","58.809","36.668","40.333","5.99","0"
"Jacob Reis [S]","12","12","48","Super Series","6","","0.173","","4.273","4.273","10","534.825","3","58.774","36.69","40.32","5.99","0"
"Chase Nickells","13","13","37","Super Series","8","","2.622","","6.895","6.895","10","537.447","3","58.456","36.889","40.123","5.99","0"
"Gilbert Perez [GM][S]","14","14","53","Super Series","16","","0.393","","7.288","7.288","10","537.84","9","58.738","36.712","40.094","5.99","0"
"Adrian Comstock [S][M]","15","15","28","Super Series","17","","0.175","","7.463","7.463","10","538.015","5","58.934","36.59","40.081","5.99","0"
"Paul Wagner [M][S]","16","16","36","Super Series","14","","0.492","","7.955","7.955","10","538.507","9","59.116","36.477","40.044","5.99","0"
"Nick Marascio [M]","17","17","23","Super Series","15","","2.408","","10.363","10.363","10","540.915","9","59.005","36.546","39.866","5.99","0"
"David Cody [M][S]","18","18","25","Super Series","19","","2.629","","12.992","12.992","10","543.544","7","59.363","36.326","39.673","5.99","0"
"Nicholas Riney [S]","19","19","45","Super Series","18","","0.203","","13.195","13.195","10","543.747","7","59.277","36.378","39.658","5.99","0"
"Roy Steele [GM]","20","20","56","Super Series","23","","0.193","","13.388","13.388","10","543.94","6","59.13","36.469","39.644","5.99","0"
"Raul Chacon [M][S]","21","21","59","Super Series","24","","2.327","","15.715","15.715","10","546.267","7","59.244","36.399","39.475","5.99","0"
"Mark Walton [GM][R]","22","22","50","Super Series","20","","1.176","","16.891","16.891","10","547.443","6","59.841","36.035","39.39","5.99","0"
"Michael Pavlinec [S]","23","23","43","Super Series","25","","0.521","","17.412","17.412","10","547.964","10","59.18","36.438","39.353","5.99","0"
"Victor Castro [S]","24","24","22","Super Series","22","","1.033","","18.445","18.445","10","548.997","10","59.477","36.256","39.279","5.99","0"
"Robert Perez [GM][S]","25","25","20","Super Series","21","","2.008","","20.453","20.453","10","551.005","6","60.122","35.867","39.136","5.99","0"
"Mike Jay [S]","26","26","33","Super Series","27","","3.719","","24.172","24.172","10","554.724","5","60.316","35.752","38.873","5.99","0"
"Dylan Amerena [S]","27","27","24","Super Series","28","","6.178","","30.350","30.35","10","560.902","3","60.975","35.365","38.445","5.99","0"
"Matt Williams [S]","28","28","39","Super Series","29","","6.114","","36.464","36.464","10","567.016","3","61.118","35.283","38.031","5.99","0"
"Lee Sommars [S][GM]","29","29","32","Super Series","30","","4.950","","41.414","41.414","10","571.966","7","60.952","35.379","37.702","5.99","0"
"Matt Heiting [S]","30","30","52","Super Series","26","","4.774","","46.188","46.188","10","576.74","5","60.818","35.457","37.389","5.99","0"
