"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485179-20210424","CalSpeed Super Series - Round 4","2021-04-24 16:15:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485180","Grand Prix","1073747402","Qualifying - 1","Qualifying","2021-04-24 17:30:00 UTC","2021-04-24 17:34:04 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-4-2021/results/1073747402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Barker [S]","1","1","36","Super Series","9","9","","","","0","2","154.92","2","60.97","35.368","27.839","1.198","0"
"Sebastian Koslov [S]","2","2","23","Super Series","2","2","0.308","","0.308","0 Laps","2","128.316","1","61.278","35.19","33.611","1.198","0"
"Grant Bergfeld [S]","3","3","43","Super Series","4","4","0.366","","0.674","0 Laps","2","138.209","2","61.644","34.982","31.205","1.198","0"
"Matt Heiting [S]","4","4","33","Super Series","15","15","0.181","","0.855","21.862","2","176.782","2","61.825","34.879","24.396","1.198","0"
"Fernando Jimenez [S]","5","5","45","Super Series","5","5","0.142","","0.997","0 Laps","2","137.718","2","61.967","34.799","31.316","1.198","0"
"Lee Sommars [S][GM]","6","6","56","Super Series","8","8","0.074","","1.071","0.221","2","155.141","2","62.041","34.758","27.799","1.198","0"
"Matt Williams [S]","7","7","30","Super Series","10","10","0.043","","1.114","6.538","2","161.458","2","62.084","34.734","26.712","1.198","0"
"Harrison Kollias [S]","8","8","48","Super Series","13","13","0.196","","1.310","26.139","2","181.059","2","62.28","34.624","23.82","1.198","0"
"Kyle Gough [S]","9","9","25","Super Series","14","14","0.202","","1.512","19.54","2","174.46","2","62.482","34.512","24.721","1.198","0"
"Gabriel Diaz [S]","10","10","32","Super Series","6","6","0.064","","1.576","0 Laps","2","142.646","1","62.546","34.477","30.234","1.198","0"
"Jack Heiting [S]","11","11","42","Super Series","3","3","0.420","","1.996","0 Laps","2","133.277","1","62.966","34.247","32.36","1.198","0"
"Michael Lewis [S][GM]","12","12","27","Super Series","1","1","0.296","","2.292","0 Laps","2","132.795","1","63.262","34.087","32.477","1.198","0"
"Rowan Adler [S]","13","13","52","Super Series","7","7","0.825","","3.117","1.965","2","156.885","2","64.087","33.648","27.49","1.198","0"
"Ed Beson [S]","14","14","54","Super Series","11","11","","","","8.56","2","163.48","0","0.0","0.0","26.381","1.198","0"
"Dylan Amerena [S]","15","15","39","Super Series","12","12","","","","11.382","2","166.302","0","0.0","0.0","25.934","1.198","0"
