"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485179-20210424","CalSpeed Super Series - Round 4","2021-04-24 16:15:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485180","Grand Prix","1073747394","Qualifying - 3","Qualifying","2021-04-24 18:00:00 UTC","2021-04-24 18:03:21 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-4-2021/results/1073747394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Celso Pierre [M][S]","1","1","32","Super Series","7","7","","","","0","2","142.015","2","59.387","36.311","30.369","1.198","0"
"Mark Sternberg [S]","2","2","39","Super Series","14","14","0.250","","0.250","26.656","2","168.671","2","59.637","36.159","25.569","1.198","0"
"Nathaniel Small [S]","3","3","42","Super Series","2","2","0.118","","0.368","0 Laps","2","124.133","2","59.755","36.087","34.743","1.198","0"
"Roy Steele [GM]","4","4","33","Super Series","8","8","0.034","","0.402","4.989","2","147.004","2","59.789","36.067","29.338","1.198","0"
"Joey Andrews [S]","5","5","54","Super Series","3","3","0.005","","0.407","0 Laps","2","127.698","1","59.794","36.064","33.773","1.198","0"
"Paul Wagner [M][S]","6","6","56","Super Series","13","13","0.142","","0.549","23.675","2","165.69","2","59.936","35.978","26.029","1.198","0"
"Mark Walton [GM][R]","7","7","23","Super Series","9","9","0.061","","0.610","9.63","2","151.645","2","59.997","35.942","28.44","1.198","0"
"David Cody [M][S]","8","8","52","Super Series","15","15","0.100","","0.710","33.766","2","175.781","1","60.097","35.882","24.535","1.198","0"
"Michael Pavlinec [S]","9","9","36","Super Series","11","11","0.052","","0.762","16.358","2","158.373","2","60.149","35.851","27.232","1.198","0"
"Ethan Chen [S]","10","10","27","Super Series","1","1","0.047","","0.809","0 Laps","2","120.725","2","60.196","35.823","35.724","1.198","0"
"Bryant Min [S]","11","11","25","Super Series","6","6","0.022","","0.831","0 Laps","2","140.42","2","60.218","35.81","30.714","1.198","0"
"Landon Parcel [S]","12","12","43","Super Series","12","12","0.242","","1.073","20.82","2","162.835","2","60.46","35.667","26.486","1.198","0"
"Trevor Volin [M][S]","13","13","48","Super Series","10","10","0.012","","1.085","14.292","2","156.307","1","60.472","35.659","27.592","1.198","0"
"Raul Chacon [M][S]","14","14","30","Super Series","4","4","0.001","","1.086","0 Laps","2","134.396","2","60.473","35.659","32.09","1.198","0"
"Ramil Sadykov [S]","15","15","45","Super Series","5","5","0.965","","2.051","0 Laps","2","138.643","1","61.438","35.099","31.107","1.198","0"
