"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485179-20210424","CalSpeed Super Series - Round 4","2021-04-24 16:15:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485180","Grand Prix","1073747406","Main - A","Race","2021-04-24 23:00:00 UTC","2021-04-24 23:14:22 UTC","PROVISIONAL","14","https://racehero.io/events/calspeed-super-series-round-4-2021/results/1073747406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Hunt","1","1","46","Super Series","1","","","","","0","14","757.402","10","58.024","37.164","39.859","8.386","0"
"Michael Hazlewood","2","2","51","Super Series","4","","3.904","","3.904","3.904","14","761.306","13","58.227","37.034","39.655","8.386","0"
"Sean Fite","3","3","56","Super Series","7","","0.788","","4.692","4.692","14","762.094","14","58.053","37.145","39.614","8.386","0"
"Paulo Franca","4","4","31","Super Series","5","","1.691","","6.383","6.383","14","763.785","10","58.353","36.954","39.526","8.386","0"
"Diego Morales [M]","5","5","33","Super Series","9","","2.356","","8.739","8.739","14","766.141","10","58.37","36.944","39.405","8.386","0"
"Ayrton DeMoss","6","6","50","Super Series","2","","0.772","","9.511","9.511","14","766.913","12","58.594","36.802","39.365","8.386","0"
"Evan Lawrence [S][M]","7","7","28","Super Series","10","","0.073","","9.584","9.584","14","766.986","9","58.27","37.007","39.361","8.386","0"
"Doug Yauney [M]","8","8","41","Super Series","6","","0.155","","9.739","9.739","14","767.141","13","58.375","36.94","39.353","8.386","0"
"Alyssa Yauney","9","9","42","Super Series","11","","2.679","","12.418","12.418","14","769.82","10","58.131","37.096","39.216","8.386","0"
"Jose da Silva [M]","10","10","52","Super Series","14","","0.123","","12.541","12.541","14","769.943","14","58.41","36.918","39.21","8.386","0"
"Tyler Redman","11","11","27","Super Series","16","","1.185","","13.726","13.726","14","771.128","9","58.3","36.988","39.15","8.386","0"
"Evan Karp","12","12","32","Super Series","22","","0.343","","14.069","14.069","14","771.471","10","58.383","36.935","39.133","8.386","0"
"Ariel Rubio [M]","13","13","25","Super Series","12","","1.218","","15.287","15.287","14","772.689","5","58.43","36.906","39.071","8.386","0"
"Diego Alvarado [S]","14","14","23","Super Series","8","","0.124","","15.411","15.411","14","772.813","8","58.519","36.85","39.065","8.386","0"
"Chase Nickells","15","15","49","Super Series","24","","0.084","","15.495","15.495","14","772.897","9","58.405","36.921","39.06","8.386","0"
"Kiron Chakraborty","16","16","43","Super Series","20","","0.842","","16.337","16.337","14","773.739","8","58.345","36.959","39.018","8.386","0"
"Max DeMoss [M]","17","17","39","Super Series","17","","0.302","","16.639","16.639","14","774.041","11","58.843","36.647","39.003","8.386","0"
"Seth Willits","18","18","38","Super Series","13","","0.227","","16.866","16.866","14","774.268","5","58.526","36.845","38.991","8.386","0"
"Mike Gonzales [S]","19","19","20","Super Series","18","","0.245","","17.111","17.111","14","774.513","12","58.869","36.63","38.979","8.386","0"
"Bryan Armbrust","20","20","45","Super Series","3","","0.215","","17.326","17.326","14","774.728","10","58.694","36.74","38.968","8.386","0"
"John Rice [GM][S]","21","21","59","Super Series","19","","0.114","","17.440","17.44","14","774.842","12","58.263","37.011","38.962","8.386","0"
"Michael Martin [S]","22","22","48","Super Series","25","","0.180","","17.620","17.62","14","775.022","9","58.669","36.755","38.953","8.386","0"
"Sheng Wu [M]","23","23","57","Super Series","29","","0.050","","17.670","17.67","14","775.072","9","58.53","36.843","38.951","8.386","0"
"Carl Zhu [S]","24","24","22","Super Series","31","","0.142","","17.812","17.812","14","775.214","10","58.504","36.859","38.944","8.386","0"
"Denis Shakhovskii [S][M]","25","25","37","Super Series","30","","0.312","","18.124","18.124","14","775.526","10","58.433","36.904","38.928","8.386","0"
"Michael Chen [M][S]","26","26","36","Super Series","21","","1.458","","19.582","19.582","14","776.984","10","58.442","36.898","38.855","8.386","0"
"Jacob Reis [S]","27","27","24","Super Series","28","","0.097","","19.679","19.679","14","777.081","10","58.505","36.858","38.85","8.386","0"
"Jeremy Aldridge [M][S]","28","28","35","Super Series","27","","2.714","","22.393","22.393","14","779.795","10","58.736","36.713","38.715","8.386","0"
"Matthew McCoy [S]","29","29","53","Super Series","26","","0.777","","23.170","23.17","14","780.572","7","58.576","36.814","38.676","8.386","0"
"James Lieser [M][S]","30","30","30","Super Series","23","","9.390","","32.560","32.56","14","789.962","10","59.266","36.385","38.217","8.386","0"
"Donnie Clarke [S]","31","31","54","Super Series","15","","12 Laps","","12 Laps","12 Laps","2","64.698","2","61.297","35.18","66.66","1.198","0"
