"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485179-20210424","CalSpeed Super Series - Round 4","2021-04-24 16:15:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485180","Grand Prix","1073747400","Practice 2","Practice","2021-04-24 16:30:00 UTC","2021-04-24 17:23:03 UTC","PROVISIONAL","9","https://racehero.io/events/calspeed-super-series-round-4-2021/results/1073747400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Denis Shakhovskii [S][M]","1","1","46","Super Series","22","22","","","","0","8","488.987","5","58.505","36.858","35.279","4.792","0"
"Nick Marascio [M]","2","2","21","Super Series","8","8","0.016","","0.016","0 Laps","8","480.108","8","58.521","36.848","35.932","4.792","0"
"Donnie Clarke [S]","3","3","51","Super Series","21","21","0.027","","0.043","0 Laps","8","486.68","3","58.548","36.831","35.447","4.792","0"
"Michael Chen [M][S]","4","4","50","Super Series","2","2","0.103","","0.146","42.005","9","530.992","4","58.651","36.767","36.55","5.391","0"
"James Lieser [M][S]","5","5","59","Super Series","9","9","0.019","","0.165","48.397","9","537.384","5","58.67","36.755","36.115","5.391","0"
"Jetson Lieser","6","6","45","Super Series","20","20","0.031","","0.196","0 Laps","8","486.777","5","58.701","36.735","35.44","4.792","0"
"Ariel Rubio [M]","7","7","27","Super Series","29","29","0.087","","0.283","6.734","8","495.721","6","58.788","36.681","34.8","4.792","0"
"Vince Azua [GM][S]","8","8","41","Super Series","7","7","0.030","","0.313","0 Laps","8","483.037","7","58.818","36.662","35.714","4.792","0"
"Chase Nickells","9","9","24","Super Series","15","15","0.030","","0.343","0 Laps","8","483.541","5","58.848","36.644","35.677","4.792","0"
"Nicholas Riney [S]","10","10","53","Super Series","12","12","0.122","","0.465","0 Laps","8","486.165","8","58.97","36.568","35.484","4.792","0"
"Joey Andrews [S]","11","11","20","Super Series","3","3","0.348","","0.813","0 Laps","8","479.641","5","59.318","36.353","35.967","4.792","0"
"David Cody [M][S]","12","12","33","Super Series","6","6","0.100","","0.913","0 Laps","8","487.302","6","59.418","36.292","35.401","4.792","0"
"Trevor Volin [M][S]","13","13","52","Super Series","1","1","0.235","","1.148","0 Laps","8","479.347","8","59.653","36.149","35.989","4.792","0"
"Ramil Sadykov [S]","14","14","38","Super Series","27","27","0.001","","1.149","14.585","8","503.572","7","59.654","36.148","34.258","4.792","0"
"Mark Sternberg [S]","15","15","49","Super Series","26","26","0.010","","1.159","10.4","8","499.387","8","59.664","36.142","34.545","4.792","0"
"Ethan Chen [S]","16","16","25","Super Series","19","19","0.049","","1.208","7.602","8","496.589","8","59.713","36.113","34.739","4.792","0"
"Raul Chacon [M][S]","17","17","31","Super Series","5","5","0.019","","1.227","10.74","8","499.727","5","59.732","36.101","34.521","4.792","0"
"Bryant Min [S]","18","18","37","Super Series","24","24","0.048","","1.275","9.53","8","498.517","3","59.78","36.072","34.605","4.792","0"
"Gilbert Perez [GM][S]","19","19","28","Super Series","25","25","0.007","","1.282","11.057","8","500.044","7","59.787","36.068","34.499","4.792","0"
"Sam Auster [GM][S]","20","20","30","Super Series","11","11","0.042","","1.324","14.727","8","503.714","8","59.829","36.043","34.248","4.792","0"
"Victor Castro [S]","21","21","42","Super Series","4","4","0.068","","1.392","0 Laps","8","485.633","7","59.897","36.002","35.523","4.792","0"
"Robert Perez [GM][S]","22","22","43","Super Series","23","23","0.030","","1.422","11.898","8","500.885","8","59.927","35.984","34.441","4.792","0"
"Dustin Mirochnick [S]","23","23","23","Super Series","13","13","0.079","","1.501","3.874","8","492.861","5","60.006","35.936","35.002","4.792","0"
"Robert Lange [S]","24","24","54","Super Series","28","28","0.335","","1.836","17.593","8","506.58","4","60.341","35.737","34.054","4.792","0"
"Jeff Latimer [GM][S]","25","25","34","Super Series","14","14","0.099","","1.935","2 Laps","6","446.823","3","60.44","35.678","28.956","3.594","0"
"Mike Jay [S]","26","26","56","Super Series","18","18","0.146","","2.081","22.938","8","511.925","6","60.586","35.592","33.699","4.792","0"
"Steve Fagan [GM][S]","27","27","48","Super Series","10","10","0.172","","2.253","28.871","8","517.858","7","60.758","35.492","33.313","4.792","0"
"Kyle Gough [S]","28","28","36","Super Series","16","16","0.982","","3.235","22.488","8","511.475","7","61.74","34.927","33.728","4.792","0"
"Michael Lewis [S][GM]","29","29","32","Super Series","17","17","0.244","","3.479","47.335","8","536.322","8","61.984","34.79","32.166","4.792","0"
"Dylan Amerena [S]","30","30","35","Super Series","30","30","0.225","","3.704","8.526","7","497.513","7","62.209","34.664","30.341","4.193","0"
