"Event ID","Event Name","Started At","Ended At"
"46-1572-2147484474-20230701","Cheesehead Challenge #1 and #2","2023-07-01 14:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1572","Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484478","206 Senior Medium - 360","1073744962","Practice 2","Practice","2023-07-02 15:30:00 UTC","2023-07-02 15:40:29 UTC","PROVISIONAL","7","https://racehero.io/events/cheesehead-challenge-1-and-2/results/1073744962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Szuch","1","1","28","Briggs 206 Senior Medium","4","3","","","","0","7","487.693","5","61.236","38.213","33.587","4.55","0"
"Oliver Cunningham","2","2","61","Briggs 206 Senior Medium","8","7","0.202","","0.202","7.775","7","495.468","4","61.438","38.087","33.06","4.55","0"
"AJ Roderick","3","1","56","","3","1","0.019","","0.221","0","7","489.654","4","61.457","38.075","33.452","4.55","0"
"Tyler Stolper","4","3","23","Briggs 206 Senior Medium","9","8","0.205","","0.426","26.948","7","514.641","3","61.662","37.949","31.828","4.55","0"
"Anton Faizov","5","4","42","Briggs 206 Senior Medium","5","4","0.592","","1.018","11.473","7","499.166","4","62.254","37.588","32.815","4.55","0"
"Zach Price","6","5","118","Briggs 206 Senior Medium","6","5","0.311","","1.329","17.707","7","505.4","5","62.565","37.401","32.41","4.55","0"
"Jacob Wach","7","6","224","Briggs 206 Senior Medium","2","2","0.175","","1.504","1.953","7","489.646","3","62.74","37.297","33.453","4.55","0"
"Cody Lipstreuer","8","7","96","Briggs 206 Senior Medium","1","1","0.227","","1.731","9.882","7","497.575","4","62.967","37.162","32.92","4.55","0"
"Richard Deschauer","9","8","99","Briggs 206 Senior Medium","7","6","0.582","","2.313","24.068","7","511.761","4","63.549","36.822","32.007","4.55","0"
"Costner Kaminski","10","9","27","Briggs 206 Senior Medium","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
