"Event ID","Event Name","Started At","Ended At"
"46-1572-2147484474-20230701","Cheesehead Challenge #1 and #2","2023-07-01 14:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1572","Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484478","206 Senior Medium - 360","1073744964","Heat 2","Race","2023-07-02 18:39:00 UTC","2023-07-02 18:46:00 UTC","PROVISIONAL","9","https://racehero.io/events/cheesehead-challenge-1-and-2/results/1073744964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Szuch","1","1","28","Briggs 206 Senior Medium","1","1","","","","0","9","559.927","6","61.345","38.145","37.612","5.8500000000000005","0"
"Oliver Cunningham","2","2","61","Briggs 206 Senior Medium","9","9","2.227","","2.227","2.227","9","562.154","7","61.22","38.223","37.463","5.8500000000000005","0"
"AJ Roderick","3","3","56","Briggs 206 Senior Medium","2","2","0.546","","2.773","2.773","9","562.7","3","61.426","38.095","37.427","5.8500000000000005","0"
"Tyler Stolper","4","4","23","Briggs 206 Senior Medium","3","3","0.417","","3.190","3.19","9","563.117","9","61.51","38.043","37.399","5.8500000000000005","0"
"Anton Faizov","5","5","42","Briggs 206 Senior Medium","4","4","6.555","","9.745","9.745","9","569.672","9","62.0","37.742","36.969","5.8500000000000005","0"
"Jacob Wach","6","6","224","Briggs 206 Senior Medium","6","6","6.842","","16.587","16.587","9","576.514","3","62.561","37.403","36.53","5.8500000000000005","0"
"Zach Price","7","7","118","Briggs 206 Senior Medium","5","5","0.174","","16.761","16.761","9","576.688","9","62.614","37.372","36.519","5.8500000000000005","0"
"Richard Deschauer","8","8","99","Briggs 206 Senior Medium","8","8","5.065","","21.826","21.826","9","581.753","6","63.333","36.948","36.201","5.8500000000000005","0"
"Cody Lipstreuer","9","9","96","Briggs 206 Senior Medium","7","7","16.930","","38.756","38.756","9","598.683","7","63.585","36.801","35.177","5.8500000000000005","0"
"Costner Kaminski","10","10","27","Briggs 206 Senior Medium","10","10","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
