"Event ID","Event Name","Started At","Ended At"
"46-1572-2147484474-20230701","Cheesehead Challenge #1 and #2","2023-07-01 14:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1572","Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484478","206 Senior Medium - 360","1073744961","Practice 1","Practice","2023-07-02 14:20:00 UTC","2023-07-02 14:30:04 UTC","PROVISIONAL","7","https://racehero.io/events/cheesehead-challenge-1-and-2/results/1073744961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Szuch","1","1","28","Briggs 206 Senior Medium","7","7","","","","0","7","499.147","2","61.382","38.122","32.816","4.55","0"
"Oliver Cunningham","2","2","61","Briggs 206 Senior Medium","8","8","0.070","","0.070","0 Laps","7","498.734","5","61.452","38.079","32.843","4.55","0"
"Tyler Stolper","3","3","23","Briggs 206 Senior Medium","1","1","0.123","","0.193","0 Laps","7","498.984","3","61.575","38.002","32.827","4.55","0"
"AJ Roderick","4","1","56","","4","1","0.279","","0.472","0","7","518.601","6","61.854","37.831","31.585","4.55","0"
"Zach Price","5","4","118","Briggs 206 Senior Medium","2","2","1.053","","1.525","12.941","7","512.088","5","62.907","37.198","31.987","4.55","0"
"Anton Faizov","6","5","42","Briggs 206 Senior Medium","9","9","0.322","","1.847","21.964","7","521.111","3","63.229","37.008","31.433","4.55","0"
"Cody Lipstreuer","7","6","96","Briggs 206 Senior Medium","4","4","0.569","","2.416","25.483","7","524.63","7","63.798","36.678","31.222","4.55","0"
"Richard Deschauer","8","7","99","Briggs 206 Senior Medium","5","5","0.589","","3.005","24.41","7","523.557","4","64.387","36.343","31.286","4.55","0"
"Jacob Wach","9","8","224","Briggs 206 Senior Medium","3","3","","","","12.518","0","511.665","0","0.0","0.0","0.0","0.0","0"
"Costner Kaminski","10","9","27","Briggs 206 Senior Medium","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
