"Event ID","Event Name","Started At","Ended At"
"46-1572-2147484474-20230701","Cheesehead Challenge #1 and #2","2023-07-01 14:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1572","Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484478","206 Senior Medium - 360","1073744965","Final 2","Race","2023-07-02 20:26:00 UTC","2023-07-02 20:43:00 UTC","PROVISIONAL","19","https://racehero.io/events/cheesehead-challenge-1-and-2/results/1073744965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AJ Roderick","1","1","56","Briggs 206 Senior Medium","3","3","","","","0","19","1179.629","11","61.201","38.235","37.69","12.35","0"
"Drew Szuch","2","2","28","Briggs 206 Senior Medium","1","1","0.139","","0.139","0.139","19","1179.768","4","61.222","38.222","37.685","12.35","0"
"Oliver Cunningham","3","3","61","Briggs 206 Senior Medium","2","2","6.408","","6.547","6.547","19","1186.176","11","61.106","38.294","37.482","12.35","0"
"Tyler Stolper","4","4","23","Briggs 206 Senior Medium","4","4","11.531","","18.078","18.078","19","1197.707","4","61.768","37.884","37.121","12.35","0"
"Anton Faizov","5","5","42","Briggs 206 Senior Medium","5","5","0.021","","18.099","18.099","19","1197.728","6","61.971","37.76","37.12","12.35","0"
"Jacob Wach","6","6","224","Briggs 206 Senior Medium","6","6","9.250","","27.349","27.349","19","1206.978","12","62.465","37.461","36.836","12.35","0"
"Zach Price","7","7","118","Briggs 206 Senior Medium","7","7","3.262","","30.611","30.611","19","1210.24","3","62.455","37.467","36.737","12.35","0"
"Richard Deschauer","8","8","99","Briggs 206 Senior Medium","8","8","3.205","","33.816","33.816","19","1213.445","3","62.894","37.205","36.639","12.35","0"
"Cody Lipstreuer","9","9","96","Briggs 206 Senior Medium","9","9","11.917","","45.733","45.733","19","1225.362","11","63.187","37.033","36.283","12.35","0"
"Costner Kaminski","10","10","27","Briggs 206 Senior Medium","10","10","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
