"Event ID","Event Name","Started At","Ended At"
"46-1572-2147484474-20230701","Cheesehead Challenge #1 and #2","2023-07-01 14:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1572","Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484478","206 Senior Medium - 360","1073744963","Heat 1","Race","2023-07-02 17:22:00 UTC","2023-07-02 17:29:00 UTC","PROVISIONAL","9","https://racehero.io/events/cheesehead-challenge-1-and-2/results/1073744963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Szuch","1","1","28","Briggs 206 Senior Medium","1","1","","","","0","9","561.138","4","61.396","38.113","37.531","5.8500000000000005","0"
"AJ Roderick","2","2","56","Briggs 206 Senior Medium","3","3","1.505","","1.505","1.505","9","562.643","4","61.252","38.203","37.43","5.8500000000000005","0"
"Tyler Stolper","3","3","23","Briggs 206 Senior Medium","4","4","4.640","","6.145","6.145","9","567.283","4","61.75","37.895","37.124","5.8500000000000005","0"
"Anton Faizov","4","4","42","Briggs 206 Senior Medium","5","5","4.566","","10.711","10.711","9","571.849","4","62.069","37.7","36.828","5.8500000000000005","0"
"Zach Price","5","5","118","Briggs 206 Senior Medium","6","6","4.350","","15.061","15.061","9","576.199","4","62.61","37.374","36.55","5.8500000000000005","0"
"Jacob Wach","6","6","224","Briggs 206 Senior Medium","7","7","0.339","","15.400","15.4","9","576.538","8","62.626","37.365","36.528","5.8500000000000005","0"
"Cody Lipstreuer","7","7","96","Briggs 206 Senior Medium","8","8","11.560","","26.960","26.96","9","588.098","7","63.203","37.024","35.81","5.8500000000000005","0"
"Richard Deschauer","8","8","99","Briggs 206 Senior Medium","9","9","1 Lap","","1 Lap","25.737","8","586.875","2","63.462","36.872","31.898","5.2","0"
"Oliver Cunningham","9","9","61","Briggs 206 Senior Medium","2","2","3 Laps","","DNF","4 Laps","5","314.791","4","61.309","38.167","37.168","3.25","0"
"Costner Kaminski","10","10","27","Briggs 206 Senior Medium","10","10","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
