"Event ID","Event Name","Started At","Ended At"
"315-2147484836-20170722","16 Track Day MVM","2017-07-22 11:04:00 UTC","2017-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484839","Grupo B","1073747745","Treino 6","Practice","2017-07-22 11:04:00 UTC","2017-07-22 11:24:33 UTC","PROVISIONAL","4","https://racehero.io/events/16-track-day-mvm/results/1073747745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Itamar Godoi Santos","1","1","8","","8","8","","","","0","4","398.955","2","77.211","142.581","110.376","12.232","0"
"Giovani  Bronzzatti","2","2","10","","13","13","","","2.248","1 Lap","3","340.008","3","79.459","138.547","97.134","9.174","0"
"Renan Godoi","3","3","1","","11","11","","","3.957","1 Lap","3","361.965","3","81.168","135.63","91.242","9.174","0"
"Edmilson Coelho","4","4","9","","9","9","","","4.224","1 Lap","3","361.05","3","81.435","135.185","91.473","9.174","0"
"Evandro Oliveira","5","5","2","","3","3","","","4.399","0 Laps","4","388.948","2","81.61","134.895","113.216","12.232","0"
"Roberto Ken","6","6","11","","7","7","","","4.918","0 Laps","4","395.637","3","82.129","134.043","111.302","12.232","0"
"Marcos Cleiton","7","7","12","","5","5","","","5.296","0 Laps","4","394.911","2","82.507","133.429","111.507","12.232","0"
"Maicon Lemury","8","8","5","","4","4","","","5.300","0 Laps","4","394.149","2","82.511","133.422","111.722","12.232","0"
"Lauriston Marchetti","9","9","c11","","6","6","","","5.679","0 Laps","4","396.609","2","82.89","132.812","111.029","12.232","0"
"Rodrigo Mila","10","10","4","","16","","","","6.204","1 Lap","3","372.872","3","83.415","131.976","88.573","9.174","0"
"Kelwin Macedo","11","11","16","","1","1","","","6.356","0 Laps","4","353.063","4","83.567","131.736","124.723","12.232","0"
"Henrique Verri","12","12","85","","10","10","","","6.539","1 Lap","3","365.974","3","83.75","131.448","90.242","9.174","0"
"Carlos H Sonimiya","13","13","13","","14","","","","6.714","1 Lap","3","370.341","3","83.925","131.174","89.178","9.174","0"
"Renato Queiroz","14","14","7","","17","","","","7.753","1 Lap","3","388.953","3","84.964","129.57","84.911","9.174","0"
"Daniel Lochetti","15","15","14","","12","12","","","7.872","1 Lap","3","358.194","1","85.083","129.389","92.203","9.174","0"
"Edilson Berth","16","16","17","","2","2","","","9.656","2 Laps","2","223.06","2","86.867","126.732","98.707","6.116","0"
"Feriane","17","17","46","","18","","","","12.258","2 Laps","2","350.224","2","89.469","123.046","62.867","6.116","0"
"Elvis Bittencourt","18","18","3","","15","","","","16.166","3 Laps","1","203.318","1","93.377","117.896","54.146","3.058","0"
