"Event ID","Event Name","Started At","Ended At"
"315-2147484836-20170722","16 Track Day MVM","2017-07-22 11:04:00 UTC","2017-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484840","Grupo C","1073747753","Treino 6","Practice","2017-07-22 11:06:00 UTC","2017-07-22 11:28:21 UTC","PROVISIONAL","9","https://racehero.io/events/16-track-day-mvm/results/1073747753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Odair Koch","1","1","12","","4","4","","","","0","9","821.02","9","81.64","134.846","120.678","27.522","0"
"Willian Chambo","2","2","3","","3","3","","","1.771","0 Laps","9","810.46","8","83.411","131.983","122.251","27.522","0"
"Evandro / Carlos","3","3","12","","12","","","","4.105","44.273","4","865.293","3","85.745","128.39","50.891","12.232","0"
"Moacyr Dalloglio","4","4","4","","11","","","","5.748","2 Laps","7","814.646","2","87.388","125.976","94.595","21.406","0"
"Lauriston Marchetti","5","5","11","","5","5","","","6.706","37.881","9","858.901","9","88.346","124.61","115.356","27.522","0"
"Elvis Bittencourt","6","6","3","","10","10","","","7.891","44.232","8","865.252","7","89.531","122.961","101.786","24.464","0"
"Rubens Mendes","7","7","10","","6","6","","","9.672","1 Lap","8","806.047","8","91.312","120.562","109.262","24.464","0"
"Gustavo Witt","8","8","8","","8","8","","","11.130","48.331","8","869.351","4","92.77","118.668","101.306","24.464","0"
"Gian Carlo ","9","9","9","","7","7","","","14.680","52.71","8","873.73","7","96.32","114.294","100.798","24.464","0"
"Davis Alves","10","10","1","","1","1","","","16.031","1 Lap","8","800.983","4","97.671","112.713","109.953","24.464","0"
"Pedro Schmitt","11","11","14","","2","2","","","17.935","21.347","8","842.367","7","99.575","110.558","104.551","24.464","0"
"Luiz Acacio","12","12","6","","9","9","","","28.699","5 Laps","4","548.764","1","110.339","99.773","80.244","12.232","0"
