"Event ID","Event Name","Started At","Ended At"
"315-2147484836-20170722","16 Track Day MVM","2017-07-22 11:04:00 UTC","2017-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484837","Curso","1073747724","Treino 1","Practice","2017-07-22 11:04:00 UTC","2017-07-22 11:28:16 UTC","PROVISIONAL","7","https://racehero.io/events/16-track-day-mvm/results/1073747724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","14","","13","13","","","","0","6","1038.531","5","104.023","105.83","63.602","18.348","0"
"","2","2","8","","1","1","","","2.425","2.748","7","1041.279","7","106.448","103.42","74.007","21.406","0"
"","3","3","10","","2","2","","","19.764","0 Laps","6","986.74","4","123.787","88.933","66.94","18.348","0"
"","4","4","11","","3","3","","","19.922","0 Laps","6","988.883","4","123.945","88.82","66.795","18.348","0"
"","5","5","2","","12","12","","","23.609","0 Laps","6","1037.665","1","127.632","86.254","63.655","18.348","0"
"","6","6","5","","11","11","","","26.510","0 Laps","6","1036.727","1","130.533","84.337","63.713","18.348","0"
"","7","7","9","","6","6","","","31.527","0 Laps","6","1029.151","3","135.55","81.216","64.182","18.348","0"
"","8","8","4","","7","7","","","32.080","0 Laps","6","1029.707","3","136.103","80.886","64.147","18.348","0"
"","9","9","12","","10","10","","","32.436","0 Laps","6","1034.876","3","136.459","80.675","63.827","18.348","0"
"","10","10","6","","9","9","","","32.543","0 Laps","6","1033.357","5","136.566","80.612","63.921","18.348","0"
"","11","11","3","","8","8","","","32.750","0 Laps","6","1031.298","5","136.773","80.49","64.048","18.348","0"
"","12","12","1","","5","5","","","33.608","0 Laps","6","1028.229","3","137.631","79.988","64.239","18.348","0"
"","13","13","7","","4","4","","","33.962","0 Laps","6","1026.813","3","137.985","79.783","64.328","18.348","0"
