"Event ID","Event Name","Started At","Ended At"
"315-2147484836-20170722","16 Track Day MVM","2017-07-22 11:04:00 UTC","2017-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484840","Grupo C","1073747751","Treino 4","Practice","2017-07-22 11:06:00 UTC","2017-07-22 11:14:40 UTC","PROVISIONAL","4","https://racehero.io/events/16-track-day-mvm/results/1073747751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","012","","13","13","","","","0","4","447.014","3","79.903","137.777","98.51","12.232","0"
"Adriano Rodrigues","2","2","7","","4","4","","","2.898","0 Laps","4","379.93","4","82.801","132.955","115.903","12.232","0"
"","3","3","26","","8","8","","","5.065","2 Laps","2","248.409","1","84.968","129.564","88.634","6.116","0"
"Odair Koch","4","4","12","","9","9","","","5.373","0 Laps","4","444.901","2","85.276","129.096","98.978","12.232","0"
"Lauriston Marchetti","5","5","11","","5","5","","","8.242","0 Laps","4","396.217","3","88.145","124.894","111.139","12.232","0"
"Moacyr Dalloglio","6","6","4","","6","6","","","9.553","0 Laps","4","404.457","3","89.456","123.064","108.875","12.232","0"
"Rubens Mendes","7","7","10","","7","7","","","12.788","0 Laps","4","445.451","4","92.691","118.769","98.855","12.232","0"
"Carlos H Sonimiya","8","8","13","","10","10","","","13.479","1 Lap","3","375.865","3","93.382","117.89","87.868","9.174","0"
"Gustavo Witt","9","9","8","","2","2","","","13.773","0 Laps","4","395.291","4","93.676","117.52","111.399","12.232","0"
"Davis Alves","10","10","1","","11","11","","","19.801","1 Lap","3","400.036","1","99.704","110.415","82.559","9.174","0"
"Gian Carlo ","11","11","9","","12","12","","","20.218","1 Lap","3","401.442","3","100.121","109.955","82.269","9.174","0"
"Pedro Schmitt","12","12","14","","1","1","","","26.376","0 Laps","4","433.379","2","106.279","103.584","101.609","12.232","0"
"Luiz Acacio","13","13","6","","3","3","","","35.404","2 Laps","2","245.298","1","115.307","95.474","89.759","6.116","0"
