"Event ID","Event Name","Started At","Ended At"
"315-2147484836-20170722","16 Track Day MVM","2017-07-22 11:04:00 UTC","2017-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484840","Grupo C","1073747749","Treino 2","Practice","2017-07-22 11:06:00 UTC","2017-07-22 11:15:10 UTC","PROVISIONAL","4","https://racehero.io/events/16-track-day-mvm/results/1073747749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"3","1","1","3","","10","10","","","","0","4","441.182","3","89.198","123.42","99.812","12.232","0"
"4","2","2","4","","11","11","","","0.410","3.797","4","444.979","4","89.608","122.855","98.96","12.232","0"
"2","3","3","2","","2","2","","","1.227","0 Laps","4","392.498","4","90.425","121.745","112.192","12.232","0"
"11","4","4","11","","12","12","","","1.861","18.896","4","460.078","4","91.059","120.897","95.712","12.232","0"
"12","5","5","12","","13","13","","","2.183","21.16","4","462.342","3","91.381","120.471","95.244","12.232","0"
"10","6","6","10","","3","3","","","2.605","0 Laps","4","399.521","4","91.803","119.918","110.22","12.232","0"
"5","7","7","5","","1","1","","","3.945","0 Laps","4","403.886","4","93.143","118.192","109.029","12.232","0"
"13","8","8","13","","9","9","","","4.187","9.777","4","450.959","3","93.385","117.886","97.648","12.232","0"
"7","9","9","7","","7","7","","","5.090","2 Laps","2","229.869","1","94.288","116.757","95.783","6.116","0"
"8","10","10","8","","6","6","","","6.859","0 Laps","4","415.719","4","96.057","114.607","105.925","12.232","0"
"1","11","11","1","","4","4","","","7.484","0 Laps","4","417.892","4","96.682","113.866","105.375","12.232","0"
"9","12","12","9","","8","8","","","12.309","0.877","4","442.059","3","101.507","108.454","99.614","12.232","0"
"6","13","13","6","","5","5","","","34.013","1 Lap","3","435.418","3","123.211","89.349","75.85","9.174","0"
