"Event ID","Event Name","Started At","Ended At"
"315-2147484836-20170722","16 Track Day MVM","2017-07-22 11:04:00 UTC","2017-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484837","Curso","1073747725","Treino 2","Practice","2017-07-22 11:04:00 UTC","2017-07-22 11:16:15 UTC","PROVISIONAL","6","https://racehero.io/events/16-track-day-mvm/results/1073747725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"8","1","1","8","","4","4","","","","0","6","690.534","4","93.419","117.843","95.655","18.348","0"
"14","2","2","14","","3","3","","","0.018","1 Lap","5","592.393","4","93.437","117.821","92.918","15.29","0"
"9","3","3","9","","7","7","","","29.310","2 Laps","4","541.727","2","122.729","89.7","81.287","12.232","0"
"6","4","4","6","","8","8","","","29.649","2 Laps","4","543.335","2","123.068","89.453","81.046","12.232","0"
"1","5","5","1","","6","6","","","29.889","2 Laps","4","541.364","3","123.308","89.279","81.341","12.232","0"
"12","6","6","12","","14","14","","","30.029","2 Laps","4","554.092","3","123.448","89.178","79.473","12.232","0"
"10","7","7","10","","10","10","","","30.059","2 Laps","4","546.659","3","123.478","89.156","80.553","12.232","0"
"3","8","8","3","","11","11","","","30.117","2 Laps","4","550.708","3","123.536","89.114","79.961","12.232","0"
"2","9","9","2","","5","5","","","30.226","2 Laps","4","540.301","3","123.645","89.036","81.501","12.232","0"
"11","10","10","11","","9","9","","","30.363","2 Laps","4","545.925","4","123.782","88.937","80.662","12.232","0"
"5","11","11","5","","13","13","","","30.366","2 Laps","4","552.425","3","123.785","88.935","79.713","12.232","0"
"4","12","12","4","","12","12","","","30.409","2 Laps","4","551.884","3","123.828","88.904","79.791","12.232","0"
"13","13","13","13","","2","2","","","30.549","2 Laps","4","547.178","3","123.968","88.804","80.477","12.232","0"
"7","14","14","7","","1","1","","","31.536","2 Laps","4","539.778","2","124.955","88.102","81.58","12.232","0"
