"Event ID","Event Name","Started At","Ended At"
"315-2147484836-20170722","16 Track Day MVM","2017-07-22 11:04:00 UTC","2017-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484840","Grupo C","1073747754","Treino 7","Practice","2017-07-22 11:06:00 UTC","2017-07-22 11:19:23 UTC","PROVISIONAL","7","https://racehero.io/events/16-track-day-mvm/results/1073747754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Odair Koch","1","1","12","","3","3","","","","0","7","659.744","6","82.639","133.216","116.805","21.406","0"
"Willian Chambo","2","2","3","","8","8","","","1.917","16.441","7","676.185","6","84.556","130.195","113.965","21.406","0"
"Moacyr Dalloglio","3","3","4","","9","9","","","4.611","41.07","7","700.814","7","87.25","126.175","109.96","21.406","0"
"Lauriston Marchetti","4","4","11","","4","4","","","4.989","25.066","7","684.81","4","87.628","125.631","112.53","21.406","0"
"Gustavo Witt","5","5","8","","7","7","","","6.343","1 Lap","6","622.771","6","88.982","123.719","106.063","18.348","0"
"Rubens Mendes","6","6","10","","5","5","","","8.606","1 Lap","6","626.045","6","91.245","120.651","105.508","18.348","0"
"Gian Carlo ","7","7","9","","6","6","","","14.017","1 Lap","6","657.137","6","96.656","113.897","100.516","18.348","0"
"Davis Alves","8","8","1","","1","1","","","14.298","1:13.431","7","733.175","4","96.937","113.567","105.107","21.406","0"
"Pedro Schmitt","9","9","14","","2","2","","","17.808","1 Lap","6","653.689","2","100.447","109.598","101.046","18.348","0"
"Luiz Acacio","10","10","6","","10","10","","","24.832","4 Laps","3","421.429","1","107.471","102.435","78.368","9.174","0"
