"Event ID","Event Name","Started At","Ended At"
"315-2147484836-20170722","16 Track Day MVM","2017-07-22 11:04:00 UTC","2017-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484839","Grupo B","1073747741","Treino 2","Practice","2017-07-22 11:04:00 UTC","2017-07-22 11:17:57 UTC","PROVISIONAL","8","https://racehero.io/events/16-track-day-mvm/results/1073747741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"7","1","1","7","","1","1","","","","0","8","692.228","8","76.282","144.317","127.227","24.464","0"
"8","2","2","8","","11","","","","3.305","4.295","4","696.523","4","79.587","138.324","63.221","12.232","0"
"9","3","3","9","","10","","","","4.851","3 Laps","5","664.285","5","81.133","135.688","82.862","15.29","0"
"11","4","4","11","","5","5","","","5.535","1 Lap","7","661.303","5","81.817","134.554","116.53","21.406","0"
"2","5","5","2","","6","6","","","5.741","39.768","8","731.996","6","82.023","134.216","120.315","24.464","0"
"1","6","6","1","","7","7","","","5.770","42.065","8","734.293","7","82.052","134.169","119.939","24.464","0"
"5","7","7","5","","4","4","","","6.878","3 Laps","5","479.836","2","83.16","132.381","114.714","15.29","0"
"4","8","8","4","","3","3","","","7.507","1 Lap","7","638.488","6","83.789","131.387","120.694","21.406","0"
"12","9","9","12","","2","2","","","7.739","1 Lap","7","665.323","7","84.021","131.024","115.826","21.406","0"
"27","10","10","27","","8","8","","","8.009","41.872","7","734.1","7","84.291","130.605","104.974","21.406","0"
"14","11","11","14","","9","","","","9.601","41.597","6","733.825","6","85.883","128.184","90.012","18.348","0"
