"Event ID","Event Name","Started At","Ended At"
"315-2147484836-20170722","16 Track Day MVM","2017-07-22 11:04:00 UTC","2017-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484840","Grupo C","1073747750","Treino 3","Practice","2017-07-22 11:06:00 UTC","2017-07-22 11:23:40 UTC","PROVISIONAL","8","https://racehero.io/events/16-track-day-mvm/results/1073747750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"7","1","1","7","","13","13","","","","0","4","722.25","4","82.879","132.83","60.969","12.232","0"
"3","2","2","3","","5","5","","","0.821","3:20.841","7","923.091","7","83.7","131.527","83.482","21.406","0"
"12","3","3","12","","1","1","","","2.268","3:18.447","7","920.697","7","85.147","129.292","83.699","21.406","0"
"5","4","4","5","","4","4","","","3.063","3:33.491","7","935.741","6","85.942","128.096","82.354","21.406","0"
"B3","5","5","B3","","12","12","","","3.879","3:58.651","7","960.901","3","86.758","126.891","80.197","21.406","0"
"4","6","6","4","","11","11","","","4.782","4:10.326","7","972.576","6","87.661","125.584","79.235","21.406","0"
"11","7","7","11","","2","2","","","4.793","5:00.599","8","1022.849","8","87.672","125.568","86.103","24.464","0"
"10","8","8","10","","6","6","","","6.805","2:36.954","6","879.204","4","89.684","122.751","75.128","18.348","0"
"12 Curso","9","9","12cur","","14","","","","6.989","3:32.366","2","934.616","2","89.868","122.5","23.558","6.116","0"
"13","10","10","13","","10","10","","","8.893","2:59.45","6","901.7","4","91.772","119.958","73.254","18.348","0"
"8","11","11","8","","8","8","","","13.086","3:32.807","6","935.057","4","95.965","114.717","70.64","18.348","0"
"1","12","12","1","","3","3","","","13.882","3:05.026","6","907.276","2","96.761","113.773","72.803","18.348","0"
"9","13","13","9","","9","9","","","18.543","3:51.648","6","953.898","6","101.422","108.544","69.245","18.348","0"
"6","14","14","6","","7","7","","","28.807","2:46.431","5","888.681","2","111.686","98.569","61.939","15.29","0"
"2","15","15","2","","0","","","","","4 Laps","0","313.868","0","0.0","0.0","0.0","0.0","0"
