"Event ID","Event Name","Started At","Ended At"
"315-2147484836-20170722","16 Track Day MVM","2017-07-22 11:04:00 UTC","2017-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484839","Grupo B","1073747742","Treino 3","Practice","2017-07-22 11:04:00 UTC","2017-07-22 11:18:20 UTC","PROVISIONAL","9","https://racehero.io/events/16-track-day-mvm/results/1073747742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"7","1","1","7","","8","","","","","0","8","785.814","8","74.121","148.525","112.075","24.464","0"
"8","2","2","8","","10","","","","1.048","0 Laps","8","766.711","7","75.169","146.454","114.868","24.464","0"
"A 13","3","3","a13","","5","5","","","3.895","0 Laps","8","724.0","7","78.016","141.11","121.644","24.464","0"
"11","4","4","11","","1","1","","","4.050","-1 Laps","9","752.229","9","78.171","140.83","131.714","27.522","0"
"5","5","5","5","","3","3","","","4.719","-1 Laps","9","772.576","9","78.84","139.635","128.245","27.522","0"
"2","6","6","2","","14","","","","5.060","1 Lap","7","766.656","4","79.181","139.033","100.517","21.406","0"
"1","7","7","1","","13","","","","5.558","1 Lap","7","767.737","4","79.679","138.164","100.375","21.406","0"
"10","8","8","10","","9","","","","5.568","1 Lap","7","727.475","4","79.689","138.147","105.93","21.406","0"
"9","9","9","9","","12","","","","5.863","1 Lap","7","766.409","3","79.984","137.638","100.549","21.406","0"
"4","10","10","4","","7","","","","6.394","2 Laps","6","614.104","6","80.515","136.73","107.56","18.348","0"
"12","11","11","12","","2","2","","","7.111","-1 Laps","9","767.393","6","81.232","135.523","129.111","27.522","0"
"Curso 12","12","12","cur12","","6","6","","","9.169","2 Laps","6","569.415","6","83.29","132.174","116.001","18.348","0"
"85","13","13","85","","16","","","","9.564","3 Laps","5","766.072","3","83.685","131.55","71.852","15.29","0"
"C 11","14","14","C11","","15","","","","10.148","2 Laps","6","740.998","6","84.269","130.639","89.14","18.348","0"
"3","15","15","3","","11","","","","10.818","1 Lap","7","747.823","4","84.939","129.608","103.048","21.406","0"
"14","16","16","14","","4","4","","","11.031","0 Laps","8","751.826","3","85.152","129.284","117.142","24.464","0"
