"Event ID","Event Name","Started At","Ended At"
"315-2147484836-20170722","16 Track Day MVM","2017-07-22 11:04:00 UTC","2017-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484839","Grupo B","1073747746","Treino 7","Practice","2017-07-22 11:04:00 UTC","2017-07-22 11:20:17 UTC","PROVISIONAL","6","https://racehero.io/events/16-track-day-mvm/results/1073747746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Itamar Godoi Santos","1","1","8","","13","","","","","0","4","531.393","4","78.105","140.949","82.867","12.232","0"
"Giovani  Bronzzatti","2","2","10","","15","","","","1.429","20.828","4","552.221","2","79.534","138.416","79.742","12.232","0"
"Renato Queiroz","3","3","7","","6","6","","","1.973","40.048","6","571.441","6","80.078","137.476","115.59","18.348","0"
"Maicon Lemury","4","4","5","","12","12","","","2.081","9.825","5","541.218","4","80.186","137.291","101.704","15.29","0"
"Renan Godoi","5","5","1","","7","7","","","2.107","40.454","6","571.847","6","80.212","137.246","115.508","18.348","0"
"Edmilson Coelho","6","6","9","","10","10","","","2.893","-1 Laps","5","514.028","4","80.998","135.914","107.084","15.29","0"
"Rodrigo Mila","7","7","4","","8","8","","","3.706","-1 Laps","5","504.27","5","81.811","134.564","109.156","15.29","0"
"Roberto Ken","8","8","11","","1","1","","","4.711","31.394","6","562.787","3","82.816","132.931","117.367","18.348","0"
"Marcos Cleiton","9","9","12","","2","2","","","4.871","28.956","6","560.349","2","82.976","132.675","117.878","18.348","0"
"Kelwin Macedo","10","10","16","","9","9","","","5.052","-1 Laps","5","505.456","4","83.157","132.386","108.9","15.29","0"
"Daniel Lochetti","11","11","14","","3","3","","","5.205","-1 Laps","5","474.332","4","83.31","132.143","116.045","15.29","0"
"Carlos H Sonimiya","12","12","13","","4","4","","","6.987","-1 Laps","5","501.582","3","85.092","129.375","109.741","15.29","0"
"Henrique Verri","13","13","85","","5","5","","","7.094","7:13.861","6","965.254","3","85.199","129.213","68.43","18.348","0"
"Carlos Melo Silva","14","14","12","","14","","","","11.722","1 Lap","3","470.435","3","89.827","122.556","70.204","9.174","0"
"Feriane","15","15","46","","16","","","","14.186","2 Laps","2","459.665","2","92.291","119.284","47.899","6.116","0"
"Edilson Berth","16","16","17","","11","11","","","1:34.455","2 Laps","2","452.643","2","172.56","63.797","48.642","6.116","0"
