"Event ID","Event Name","Started At","Ended At"
"539-720-2147484662-20200710","2020 PIR Majors T&T","2020-07-10 15:30:00 UTC","2020-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484665","SRF","1073744474","1st run","Practice","2020-07-10 15:30:00 UTC","2020-07-10 15:59:14 UTC","PROVISIONAL","18","https://racehero.io/events/2020-pir-majors-t-t/results/1073744474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Cooper Becklin","1","1","56","SRF3","12","10","","","","0","18","1562.714","14","83.374","85.365","81.979","35.586","0","1","F","542318","96","Helmet House","Ford SRF3- #56","Grey"
"John Black","2","2","17","SRF3","21","17","0.294","","0.294","1:01.562","18","1624.276","11","83.668","85.065","78.872","35.586","0","1","F","202424","33","Flat Out Racing","SCCA Enterprises SRF 3","Blue/Red"
"","3","1","54","","6","1","0.270","","0.564","0","18","1567.977","12","83.938","84.791","81.704","35.586","0"
"Steve Fogg","4","3","21","SRF3","7","6","0.079","","0.643","6 Laps","12","1044.074","12","84.017","84.711","81.801","23.724","0","1","F","364660","96","MBI Racing/Lisa Alex Emily Racing","SRF","redwhitesilver"
"Calvin Harris","5","4","42","SRF3","9","7","0.204","","0.847","0 Laps","18","1562.387","12","84.221","84.506","81.996","35.586","0","1","F","491080","96","Pro Drive Racing/Flat Out Racing","SRF GEN3","Blue/White/Red"
"Andre Perra","6","5","77","SRF3","4","4","0.043","","0.890","0 Laps","18","1559.247","18","84.264","84.463","82.161","35.586","0","1","F","461936","96","Senva Sensors","SRF","Orange/Black"
"John Arscott","7","6","81","SRF3","2","2","0.069","","0.959","1.093","18","1563.807","11","84.333","84.394","81.922","35.586","0","1","F","466882","96","Pro Drive/Flat Out Racing","SCCA Enterprises SRF3","Red"
"Todd Harris","8","7","24","SRF3","17","15","0.006","","0.965","1 Lap","17","1502.043","14","84.339","84.388","80.552","33.609","0","1","F","230202","96","Pro Drive Racing/Flat Out Racing","SRF","Red"
"Don Becklin","9","8","19","SRF3","11","9","0.146","","1.111","26.721","18","1589.435","18","84.485","84.242","80.601","35.586","0","1","F","547712","96","Helmet House","Ford SRF3 - #19","White"
"Caleb Shrader","10","9","99","SRF3","16","14","0.006","","1.117","44.552","18","1607.266","17","84.491","84.236","79.707","35.586","0","1","F","622464","96","PRO DRIVE/FLAT OUT","Ford SRF3","RED/WHITE"
"Taylor Harris","11","10","22","SRF3","14","12","0.124","","1.241","26.271","18","1588.985","15","84.615","84.113","80.624","35.586","0","1","F","534768","96","Pro Drive Racing/Flat Out Racing/HMS","SRF 177","White/Red/Black"
"Thomas W Burt","12","11","45","SRF3","1","1","0.033","","1.274","7 Laps","11","1047.575","10","84.648","84.08","74.734","21.747","1","1","F","190965","27","Flat Out Racing","SCCA Enterprises SRF3","Blue/Yellow"
"Paul Goudy","13","12","27","SRF3","5","5","0.024","","1.298","5.528","18","1568.242","17","84.672","84.056","81.69","35.586","0","1","F","386600","96","Pro Drive Racing / Flat Out","SCCA Enterprises SRF3","Neon/Blue"
"Rick Wright","14","13","12","SRF3","3","3","0.238","","1.536","6 Laps","12","1053.114","8","84.91","83.821","81.099","23.724","0","1","F","473844","96","Pro Drive/Flat Out Racing","SCCA Enterprises SRF Gen3","Red/Black"
"Leonardo Del Castillo","15","14","29","SRF3","13","11","0.330","","1.866","29.445","18","1592.159","13","85.24","83.496","80.463","35.586","0","1","F","256390_1","27","Flat Out Racing","SRF 3","Yellow"
"Steven Challis","16","15","59","SRF3","10","8","0.135","","2.001","30.301","18","1593.015","10","85.375","83.364","80.42","35.586","0","1","F","613859","96","Pro Drive Racing","SCCA Enterprises SRF3","Burgandy"
"John Draneas","17","16","9","SRF3","20","16","0.151","","2.152","1 Lap","17","1556.588","13","85.526","83.217","77.729","33.609","1","1","F","212363","96","SCCA Enterprises SRF3","Red"
"John W (Bill) Harris","18","17","44","SRF3","15","13","2.490","","4.642","5 Laps","13","1218.759","12","88.016","80.863","75.916","25.701","0","1","F","6881","96","Ford SRF Gen3","Satin Black"
"Adam Smalley","19","1","68","SM","22","","4.538","","9.180","0","10","1191.753","7","92.554","76.898","59.72","19.77","1","2","F","551377","96","SMAK / Team KBR / Choquer Creative","Mazda Miata","Black"
"Ryan Gutile","20","2","16","SM","18","2","1.379","","10.559","3:21.79","14","1393.543","13","93.933","75.769","71.502","27.678","0","2","F","513091","33","FlyinRyan Motorsports Mazda Hoosier","Mazda Miata","Blue"
"Scott Vondrachek","21","3","95","SM","8","1","0.136","","10.695","6:03.505","16","1555.258","10","94.069","75.659","73.219","31.632","0","2","F","430621","96","Mazda Miata","Red"
"John Connelly","22","2","46","","19","2","0.315","","11.010","22.149","16","1590.126","14","94.384","75.407","71.614","31.632","0","Masda Miata","Green"
