"Event ID","Event Name","Started At","Ended At"
"280-869-2147484741-20200912","SV BRP 12-Sept-2020","2020-09-12 15:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484742","12-Sept-2020","1073752354","USTCC Race","Race","2020-09-12 23:40:00 UTC","2020-09-12 23:53:44 UTC","PROVISIONAL","6","https://racehero.io/events/sv-brp-12-sept-2020/results/1073752354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rob Harper","1","1","28","GT","3","2","","","","0","6","726.779","2","115.735","88.651","84.703","17.1","0"
"Doug Makishiima / Edgar Lau","2","1","23","ST","1","1","0.984","","0.984","0","6","727.763","2","116.062","88.401","84.588","17.1","0"
"Chris Alliegro / Edgar Lau","3","2","18","GT","2","1","12.206","","13.190","13.19","6","739.969","5","114.928","89.273","83.193","17.1","0"
"Reto Baumann","4","2","53","ST","4","2","1.493","","14.683","13.699","6","741.462","4","117.894","87.027","83.025","17.1","0"
"Larry Bani","5","3","34","GT","5","3","18.620","","33.303","33.303","6","760.082","6","119.944","85.54","80.991","17.1","0"
"Ali Arsham","6","1","33","TC","7","2","3.931","","37.234","0","6","764.013","6","121.059","84.752","80.575","17.1","0"
"Gary Trudeau","7","2","52","TC","6","1","1.146","","38.380","1.146","6","765.159","6","121.394","84.518","80.454","17.1","0"
"Pete Bovenberg","8","1","2","SP","10","1","3.893","","42.273","0","6","769.052","4","122.053","84.062","80.047","17.1","0"
"Reza Arsham","9","2","30","SP","11","2","3.603","","45.876","3.603","6","772.655","6","123.05","83.381","79.673","17.1","0"
"Joshua Lion","10","3","24","TC","9","3","3.032","","48.908","11.674","6","775.687","5","121.71","84.299","79.362","17.1","0"
"Gary Sheehan","11","4","31","TC","16","4","16.654","","1:05.562","28.328","6","792.341","4","124.751","82.244","77.694","17.1","0"
"Michael McColligan","12","3","36","SP","12","3","1.284","","1:06.846","24.573","6","793.625","5","125.044","82.051","77.568","17.1","0"
"Sean/ Daniel Milburn","13","4","14","SP","15","6","4.252","","1:11.098","28.825","6","797.877","4","125.722","81.609","77.155","17.1","0"
"Brad Austin","14","5","44","SP","14","5","5.473","","1:16.571","34.298","6","803.35","6","126.272","81.253","76.629","17.1","0"
"Daniel Rose","15","3","19","ST","8","3","6.762","","1:23.333","1:22.349","6","810.112","6","129.073","79.49","75.989","17.1","0"
"Alfred Macugay","16","6","16","SP","13","4","5 Laps","","5 Laps","5 Laps","1","176.764","1","152.893","67.106","58.043","2.85","0"
