"Event ID","Event Name","Started At","Ended At"
"280-869-2147484741-20200912","SV BRP 12-Sept-2020","2020-09-12 15:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484742","12-Sept-2020","1073752349","Teslacorsa A4-1","Practice","2020-09-12 21:55:00 UTC","2020-09-12 22:09:23 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-12-sept-2020/results/1073752349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bennet Koa","1","1","3006","Tesla","1","1","","","","0","4","668.766","1","119.093","86.151","61.367","11.4","0"
"Unplugged Performance Model 3","2","2","3008","Tesla","9","9","0.342","","0.342","1:43.787","4","772.553","1","119.435","85.904","53.123","11.4","0"
"Unplugged Performace Model 4","3","3","3009","Tesla","5","5","0.505","","0.847","2 Laps","2","434.274","2","119.94","85.543","47.251","5.7","0"
"Tom Mak","4","4","3006","Tesla","2","2","1.526","","2.373","23.047","4","691.813","1","121.466","84.468","59.322","11.4","0"
"Tim Hrastinski","5","5","3000","Tesla","10","","5.710","","8.083","3 Laps","1","505.257","1","127.176","80.676","20.306","2.85","0","Tesla"
"Sociaan Fravel","6","6","3011","Tesla","6","6","0.042","","8.125","1:24.746","4","753.512","1","127.218","80.649","54.465","11.4","0"
"Michael Fortan","7","7","3010","Tesla","3","3","0.032","","8.157","1 Lap","3","573.897","2","127.25","80.629","53.633","8.55","0"
"Jorge Lopez","8","8","3014","Tesla","8","8","1.450","","9.607","1:16.116","4","744.882","3","128.7","79.72","55.096","11.4","0"
"Ryan Levenson","9","9","3018","Tesla","4","4","1.905","","11.512","1 Lap","3","597.025","1","130.605","78.557","51.556","8.55","0"
"Brian Mick","10","10","3009","Tesla","7","7","5.766","","17.278","1:27.788","4","756.554","2","136.371","75.236","54.246","11.4","0"
"Changzhi Li","11","11","3001","Tesla","0","","","","","4 Laps","0","198.022","0","0.0","0.0","0.0","0.0","0","Tesla"
