"Event ID","Event Name","Started At","Ended At"
"280-869-2147484741-20200912","SV BRP 12-Sept-2020","2020-09-12 15:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484742","12-Sept-2020","1073752342","Teslacorsa B2","Practice","2020-09-12 19:15:00 UTC","2020-09-12 19:28:29 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-12-sept-2020/results/1073752342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tylor Brodsky","1","1","3022","","1","1","","","","0","4","732.103","1","133.737","76.718","56.058","11.4","0"
"Jason Scerri","2","1","3012","Tesla","9","8","5.685","","5.685","0","4","764.897","2","139.422","73.59","53.654","11.4","0"
"Suwat Chaimungkla","3","2","3015","Tesla","6","5","1.551","","7.236","0 Laps","4","753.291","1","140.973","72.78","54.481","11.4","0"
"Ryan Smith","4","3","3002","Tesla","2","1","0.203","","7.439","4.673","4","769.57","1","141.176","72.675","53.328","11.4","0"
"Ben Whan","5","4","3007","Tesla","5","4","0.787","","8.226","0 Laps","4","757.622","2","141.963","72.272","54.169","11.4","0"
"Zack Feldstein","6","5","3013","Tesla","7","6","0.435","","8.661","0.661","4","765.558","2","142.398","72.052","53.608","11.4","0"
"Rexx Cummings","7","6","3021","Tesla","3","2","1.864","","10.525","9.117","4","774.014","1","144.262","71.121","53.022","11.4","0"
"Ryan Beacci","8","7","3005","Tesla","11","10","0.486","","11.011","1 Lap","3","629.696","1","144.748","70.882","48.881","8.55","0"
"Eli Burton","9","8","3019","Tesla","10","9","0.032","","11.043","3 Laps","1","334.283","1","144.78","70.866","30.693","2.85","0"
"Kevin Lee","10","9","1008","Tesla","8","7","0.756","","11.799","9.968","4","774.865","3","145.536","70.498","52.964","11.4","0"
"Rene Rodriguez","11","10","3004","Tesla","4","3","1.891","","13.690","26.441","3","791.338","1","147.427","69.594","38.896","8.55","0"
"Will Morrise","12","11","3003","Tesla","13","12","12.715","","26.405","2 Laps","2","557.838","1","160.142","64.068","36.785","5.7","0"
"Ruiqi Hu","13","12","3017","Tesla","12","11","8.984","","35.389","1 Lap","3","729.785","3","169.126","60.665","42.177","8.55","0"
