"Event ID","Event Name","Started At","Ended At"
"280-869-2147484741-20200912","SV BRP 12-Sept-2020","2020-09-12 15:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484742","12-Sept-2020","1073752332","USTCC 1","Practice","2020-09-12 15:50:00 UTC","2020-09-12 16:06:18 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-12-sept-2020/results/1073752332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rob Harper","1","1","28","USTCC","6","6","","","","0","4","769.495","4","119.104","86.143","53.334","11.4","0"
"Reto Baumann","2","2","53","USTCC","5","5","0.822","","0.822","8.585","4","778.08","4","119.926","85.553","52.745","11.4","0"
"Gary Sheehan","3","3","31","USTCC","1","1","1.755","","2.577","1 Lap","3","618.909","2","121.681","84.319","49.733","8.55","0"
"Larry Bani","4","4","34","USTCC","4","4","0.754","","3.331","1:04.555","3","834.05","1","122.435","83.8","36.904","8.55","0"
"Gary Trudeau","5","5","52","USTCC","2","2","0.595","","3.926","0 Laps","4","765.945","4","123.03","83.394","53.581","11.4","0"
"Victor Ng","6","1","82","TC","11","","2.880","","6.806","0","3","840.395","3","125.91","81.487","36.626","8.55","0"
"Pete Bovenberg","7","6","2","USTCC","12","","1.126","","7.932","1:45.705","2","875.2","2","127.036","80.765","23.446","5.7","0"
"Michael McColligan","8","7","36","USTCC","8","8","2.365","","10.297","53.517","4","823.012","2","129.401","79.288","49.866","11.4","0"
"Joshua Lion","9","2","24","TC","10","1","0.213","","10.510","0 Laps","3","764.565","1","129.614","79.158","40.258","8.55","0"
"Sean Miburn","10","8","14","USTCC","7","7","0.277","","10.787","40.003","4","809.498","4","129.891","78.989","50.698","11.4","0"
"Alfred Macugay","11","9","16","USTCC","3","3","0.705","","11.492","51.284","4","820.779","4","130.596","78.563","50.001","11.4","0"
"Driver Unknown","12","10","30","USTCC","9","9","7.387","","18.879","1 Lap","3","765.549","3","137.983","74.357","40.206","8.55","0"
"Doug Makishiima","13","11","23","USTCC","0","","","","","1:03.932","0","833.427","0","0.0","0.0","0.0","0.0","0"
"Daniel Rose","14","12","19","USTCC","0","","","","","1:04.898","0","834.393","0","0.0","0.0","0.0","0.0","0"
"Chris Alliegro","15","13","18","USTCC","0","","","","","2:07.456","0","896.951","0","0.0","0.0","0.0","0.0","0"
