"Event ID","Event Name","Started At","Ended At"
"280-869-2147484741-20200912","SV BRP 12-Sept-2020","2020-09-12 15:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484742","12-Sept-2020","1073752350","Teslacorsa B4-1","Practice","2020-09-12 22:10:00 UTC","2020-09-12 22:21:29 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-12-sept-2020/results/1073752350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason Scerri","1","1","3012","Tesla","7","6","","","","0","2","597.708","1","135.077","75.957","34.331","5.7","0"
"Suwat Chaimungkla","2","2","3015","Tesla","8","7","1.232","","1.232","13.965","2","611.673","1","136.309","75.27","33.547","5.7","0"
"Tylor Brodsky","3","1","3022","","6","1","0.838","","2.070","0","1","262.917","1","137.147","74.81","39.024","2.85","0"
"Zack Feldstein","4","3","3013","Tesla","9","8","1.860","","3.930","22.155","2","619.863","1","139.007","73.809","33.104","5.7","0"
"Rexx Cummings","5","4","3021","Tesla","10","9","0.608","","4.538","-1 Laps","3","568.792","1","139.615","73.488","54.115","8.55","0"
"Kevin Lee","6","5","1008","Tesla","11","10","2.878","","7.416","-1 Laps","3","570.24","1","142.493","72.004","53.977","8.55","0"
"Ryan Beacci","7","6","3005","Tesla","5","5","0.680","","8.096","0 Laps","2","391.436","1","143.173","71.662","52.422","5.7","0"
"Ben Whan","8","7","3007","Tesla","2","2","5.705","","13.801","58.761","4","656.469","3","148.878","68.915","62.516","11.4","0"
"Will Morrise","9","8","3003","Tesla","4","4","5.775","","19.576","1 Lap","1","234.0","1","154.653","66.342","43.846","2.85","0"
"Eli Burton","10","9","3019","Tesla","3","3","5.736","","25.312","1 Lap","1","215.321","1","160.389","63.969","47.65","2.85","0"
"Rene Rodriguez","11","10","3004","Tesla","12","","9.049","","34.361","1 Lap","1","562.373","1","169.438","60.553","18.244","2.85","0"
"Ruiqi Hu","12","11","3017","Tesla","1","1","8.288","","42.649","-1 Laps","3","555.558","1","177.726","57.729","55.404","8.55","0"
"Chris Lin","13","12","3020","Tesla","0","","","","","2 Laps","0","397.844","0","0.0","0.0","0.0","0.0","0"
