"Event ID","Event Name","Started At","Ended At"
"280-869-2147484741-20200912","SV BRP 12-Sept-2020","2020-09-12 15:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484742","12-Sept-2020","1073752335","Teslacorsa B1","Practice","2020-09-12 16:45:00 UTC","2020-09-12 17:00:52 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-12-sept-2020/results/1073752335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Unplugged Performace Model 4","1","1","3009","Tesla","1","1","","","","0","1","306.943","1","121.749","84.272","33.426","2.85","0"
"Suwat Chaimungkla","2","2","3015","Tesla","3","3","18.288","","18.288","8:25.984","4","812.927","1","140.037","73.266","50.484","11.4","0"
"Zack Feldstein","3","3","3013","Tesla","2","2","0.633","","18.921","8:29.472","4","816.415","1","140.67","72.937","50.269","11.4","0"
"Ryan Smith","4","4","3002","Tesla","7","7","11.633","","30.554","7:43.165","3","770.108","3","152.303","67.366","39.968","8.55","0"
"Rexx Cummings","5","5","3021","Tesla","4","4","0.246","","30.800","9:07.637","4","854.58","3","152.549","67.257","48.024","11.4","0"
"Rene Rodriguez","6","6","3004","Tesla","8","8","1.118","","31.918","7:46.345","3","773.288","3","153.667","66.768","39.804","8.55","0"
"Ben Whan","7","7","3007","Tesla","5","5","5.049","","36.967","9:15.579","4","862.522","3","158.716","64.644","47.581","11.4","0"
"Jason Scerri","8","8","3012","Tesla","6","6","0.470","","37.437","9:17.07","4","864.013","3","159.186","64.453","47.499","11.4","0"
"Eli Burton","9","9","3019","Tesla","10","10","3.232","","40.669","7:59.841","3","786.784","3","162.418","63.17","39.121","8.55","0"
"Ryan Beacci","10","10","3005","Tesla","11","11","0.336","","41.005","8:01.643","3","788.586","3","162.754","63.04","39.032","8.55","0"
"Ruiqi Hu","11","11","3017","Tesla","9","9","1.131","","42.136","7:58.665","3","785.608","3","163.885","62.605","39.18","8.55","0"
"Chris Lin","12","12","3020","Tesla","13","13","0.522","","42.658","8:08.71","3","795.653","3","164.407","62.406","38.685","8.55","0"
"Will Morrise","13","13","3003","Tesla","12","12","21.132","","1:03.790","5:21.954","2","628.897","1","185.539","55.298","32.629","5.7","0"
