"Event ID","Event Name","Started At","Ended At"
"280-869-2147484741-20200912","SV BRP 12-Sept-2020","2020-09-12 15:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484742","12-Sept-2020","1073752340","Teslacorsa A2","Practice","2020-09-12 18:35:00 UTC","2020-09-12 18:48:33 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-12-sept-2020/results/1073752340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bennet Koa","1","1","3006","Tesla","2","2","","","","0","4","670.907","1","118.639","86.481","61.171","11.4","0"
"Craig Coker","2","2","3016","Tesla","1","1","0.555","","0.555","2 Laps","2","400.849","1","119.194","86.078","51.191","5.7","0"
"Tom Mak","3","1","1006","","4","1","4.764","","5.319","0","4","697.502","2","123.958","82.77","58.839","11.4","0"
"Unplugged Performance Model 3","4","3","3008","Tesla","10","9","1.359","","6.678","1:49.623","4","780.53","2","125.317","81.872","52.58","11.4","0"
"Brian Mick","5","4","3009","Tesla","6","5","0.980","","7.658","21.903","4","692.81","2","126.297","81.237","59.237","11.4","0"
"Jorge Lopez","6","5","3014","Tesla","5","4","2.721","","10.379","39.834","4","710.741","3","129.018","79.524","57.743","11.4","0"
"Tim Hrastinski","7","6","3000","Tesla","3","3","0.134","","10.513","1:29.402","3","760.309","3","129.152","79.441","40.484","8.55","0","Tesla"
"Michael Fortan","8","7","3010","Tesla","11","","0.235","","10.748","1:07.997","3","738.904","2","129.387","79.297","41.656","8.55","0"
"Ryan Levenson","9","8","3018","Tesla","8","7","0.287","","11.035","1:04.254","4","735.161","2","129.674","79.121","55.825","11.4","0"
"Sociaan Fravel","10","9","3011","Tesla","7","6","0.982","","12.017","49.452","4","720.359","3","130.656","78.527","56.972","11.4","0"
"Chris Lin","11","10","3020","Tesla","12","","0.640","","12.657","10.509","2","681.416","2","131.296","78.144","30.114","5.7","0"
"Changzhi Li","12","11","3001","Tesla","9","8","4.829","","17.486","1:37.512","4","768.419","2","136.125","75.372","53.408","11.4","0","Tesla"
