"Event ID","Event Name","Started At","Ended At"
"280-869-2147484741-20200912","SV BRP 12-Sept-2020","2020-09-12 15:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484742","12-Sept-2020","1073752347","USTCC 3 - Quli","Qualifying","2020-09-12 21:10:00 UTC","2020-09-12 21:27:39 UTC","PROVISIONAL","6","https://racehero.io/events/sv-brp-12-sept-2020/results/1073752347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Makishiima / Edgar Lau","1","1","23","ST","8","2","","","","0","5","797.418","5","115.286","88.996","64.333","14.25","0"
"Chris Alliegro / Edgar Lau","2","1","18","GT","10","2","0.657","","0.657","0","6","918.55","2","115.943","88.492","67.019","17.1","0"
"Reto Baumann","3","2","53","ST","3","1","0.352","","1.009","1:19.005","6","876.423","4","116.295","88.224","70.24","17.1","0"
"Rob Harper","4","2","28","GT","1","1","0.628","","1.637","3 Laps","3","497.328","3","116.923","87.75","61.891","8.55","0"
"Pete Bovenberg","5","1","2","SP","4","1","4.316","","5.953","0","3","538.608","2","121.239","84.626","57.147","8.55","0"
"Gary Trudeau","6","1","52","TC","2","1","0.455","","6.408","0","4","641.911","2","121.694","84.31","63.934","11.4","0"
"Larry Bani","7","3","34","GT","12","","0.056","","6.464","2 Laps","4","897.292","3","121.75","84.271","45.738","11.4","0"
"Ali Arsham","8","2","33","TC","13","","0.820","","7.284","2:18.347","3","780.258","2","122.57","83.707","39.448","8.55","0"
"Reza Arsham","9","2","30","SP","7","4","1.837","","9.121","1 Lap","2","437.961","2","124.407","82.471","46.853","5.7","0"
"Michael McColligan","10","3","36","SP","6","3","1.131","","10.252","4:40.033","5","818.641","1","125.538","81.728","62.665","14.25","0"
"Alfred Macugay","11","4","16","SP","5","2","0.374","","10.626","2 Laps","1","305.381","1","125.912","81.485","33.597","2.85","0"
"Joshua Lion","12","3","24","TC","15","","0.121","","10.747","5:36.297","2","978.208","2","126.033","81.407","20.977","5.7","0"
"Sean/ Daniel Milburn","13","5","14","SP","11","5","0.960","","11.707","7:37.921","6","996.529","5","126.993","80.792","61.774","17.1","0"
"Brad Austin","14","6","44","SP","14","","2.722","","14.429","6:58.261","3","956.869","2","129.715","79.096","32.167","8.55","0"
"Daniel Rose","15","3","19","ST","9","3","2.193","","16.622","1:07.599","5","865.017","3","131.908","77.781","59.305","14.25","0"
