"Event ID","Event Name","Started At","Ended At"
"280-869-2147484741-20200912","SV BRP 12-Sept-2020","2020-09-12 15:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484742","12-Sept-2020","1073752339","USTCC 2","Practice","2020-09-12 18:15:00 UTC","2020-09-12 18:35:16 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-12-sept-2020/results/1073752339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Makishiima / Edgar Lau","1","1","23","ST","8","2","","","","0","6","895.573","6","116.219","88.282","68.738","17.1","0"
"Rob Harper","2","1","28","GT","3","1","1.143","","1.143","0","6","859.039","4","117.362","87.422","71.661","17.1","0"
"Reto Baumann","3","2","53","ST","2","1","1.939","","3.082","1 Lap","5","743.511","5","119.301","86.001","68.997","14.25","0"
"Chris Alliegro / Edgar Lau","4","2","18","GT","9","2","1.129","","4.211","4:46.184","8","1145.223","6","120.43","85.195","71.672","22.8","0"
"Gary Sheehan","5","1","31","TC","1","1","1.760","","5.971","0","6","890.55","1","122.19","83.968","69.126","17.1","0"
"Gary Trudeau","6","2","52","TC","4","2","0.272","","6.243","1 Lap","5","766.145","2","122.462","83.781","66.959","14.25","0"
"Victor Ng","7","3","82","TC","5","3","0.124","","6.367","17.335","6","907.885","6","122.586","83.696","67.806","17.1","0"
"Driver Unknown","8","1","30","SP","12","2","2.508","","8.875","0","6","967.851","6","125.094","82.018","63.605","17.1","0"
"Joshua Lion","9","4","24","TC","11","5","0.123","","8.998","3:10.117","5","1080.667","3","125.217","81.938","47.471","14.25","0"
"Ali Arsham","10","5","33","TC","6","4","0.975","","9.973","4 Laps","2","421.645","2","126.192","81.305","48.667","5.7","0"
"Alfred Macugay","11","2","16","SP","13","3","1.087","","11.060","2 Laps","4","717.482","4","127.279","80.61","57.2","11.4","0"
"Pete Bovenberg","12","3","2","SP","7","1","0.173","","11.233","4 Laps","2","450.819","1","127.452","80.501","45.517","5.7","0"
"Daniel Rose","13","3","19","ST","10","3","5.938","","17.171","2:18.594","5","1034.167","1","133.39","76.917","49.605","14.25","0"
"Brad Austin","14","4","44","SP","14","","5.024","","22.195","3:39.376","2","1187.227","2","138.414","74.125","17.284","5.7","0"
"Larry Bani","15","3","34","GT","0","","","","","6 Laps","0","143.952","0","0.0","0.0","0.0","0.0","0"
